City/Town,Ward,Pct,"Paul R. Heroux","George T. Ross","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Attleboro,1,A,841,615,0,112,"1,568"
Attleboro,1,B,883,673,0,94,"1,650"
Attleboro,2,A,"1,010",700,0,91,"1,801"
Attleboro,2,B,978,730,0,99,"1,807"
Attleboro,3,A,924,602,0,98,"1,624"
Attleboro,4,A,747,505,2,68,"1,322"
Attleboro,4,B,"1,045",914,0,75,"2,034"
Attleboro,5,A,589,332,0,49,970
Attleboro,5,B,918,657,3,86,"1,664"
Attleboro,6,A,845,607,0,79,"1,531"
Attleboro,6,B,958,657,1,70,"1,686"
TOTALS,,,"9,738","6,992",6,921,"17,657"
