City/Town,Ward,Pct,"Marilyn Petitto Devaney","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Acton,-,1,808,11,453,"1,272"
Acton,-,2,883,16,591,"1,490"
Acton,-,3,"1,042",13,693,"1,748"
Acton,-,4,953,8,556,"1,517"
Acton,-,5,943,12,540,"1,495"
Acton,-,6,833,6,588,"1,427"
Ayer,-,1,826,0,455,"1,281"
Ayer,-,2,667,0,336,"1,003"
Bedford,-,1,857,0,592,"1,449"
Bedford,-,2,552,0,349,901
Bedford,-,3,"1,008",0,670,"1,678"
Bedford,-,4,807,0,560,"1,367"
Belmont,-,1,862,3,751,"1,616"
Belmont,-,2,900,7,866,"1,773"
Belmont,-,3,787,4,454,"1,245"
Belmont,-,4,851,9,371,"1,231"
Belmont,-,5,846,11,523,"1,380"
Belmont,-,6,942,6,663,"1,611"
Belmont,-,7,900,13,474,"1,387"
Belmont,-,8,948,7,782,"1,737"
Boston,4,7,395,0,237,632
Boston,4,10,125,0,61,186
Boston,5,2,564,1,273,838
Boston,5,9,693,0,515,"1,208"
Boston,5,10,485,0,296,781
Boston,21,1,345,0,156,501
Boston,21,2,194,0,60,254
Boston,21,3,261,0,161,422
Boston,21,5,282,0,128,410
Boston,21,8,345,0,152,497
Boston,21,9,304,0,211,515
Boston,21,10,238,0,156,394
Boston,21,11,365,0,204,569
Boston,21,12,470,0,279,749
Boston,21,13,382,0,664,"1,046"
Boston,21,14,245,0,96,341
Boston,21,15,313,0,142,455
Boston,21,16,388,0,264,652
Boston,22,3,487,0,279,766
Boston,22,4,342,0,264,606
Boston,22,6,265,0,145,410
Boston,22,7,414,0,270,684
Boston,22,8,383,0,314,697
Boston,22,9,311,0,227,538
Boston,22,10,446,0,327,773
Boston,22,11,291,0,199,490
Boston,22,12,235,0,221,456
Boston,22,13,232,1,212,445
Boxborough,-,1,"1,237",1,839,"2,077"
Brookline,-,1,769,6,410,"1,185"
Brookline,-,2,599,2,267,868
Brookline,-,3,933,2,427,"1,362"
Brookline,-,4,785,2,366,"1,153"
Brookline,-,5,756,3,485,"1,244"
Brookline,-,6,803,2,427,"1,232"
Brookline,-,7,833,2,407,"1,242"
Brookline,-,8,830,6,404,"1,240"
Brookline,-,9,817,2,416,"1,235"
Brookline,-,10,770,1,326,"1,097"
Brookline,-,11,805,4,450,"1,259"
Brookline,-,12,874,1,494,"1,369"
Brookline,-,13,771,4,531,"1,306"
Brookline,-,14,856,4,578,"1,438"
Brookline,-,15,886,2,740,"1,628"
Brookline,-,16,852,0,657,"1,509"
Cambridge,9,2,998,1,510,"1,509"
Cambridge,9,3,"1,007",5,375,"1,387"
Cambridge,10,1,983,11,437,"1,431"
Cambridge,10,3,633,6,224,863
Cambridge,11,1,393,0,94,487
Cambridge,11,2,960,5,412,"1,377"
Cambridge,11,3,"1,041",5,436,"1,482"
Carlisle,-,1,"1,504",0,"1,057","2,561"
Chelmsford,-,1,919,0,712,"1,631"
Chelmsford,-,2,838,3,447,"1,288"
Chelmsford,-,3,952,1,615,"1,568"
Chelmsford,-,4,912,0,590,"1,502"
Chelmsford,-,5,938,0,682,"1,620"
Chelmsford,-,6,"1,116",0,703,"1,819"
Chelmsford,-,7,"1,114",2,841,"1,957"
Chelmsford,-,8,"1,075",0,712,"1,787"
Chelmsford,-,9,"1,067",2,749,"1,818"
Concord,-,1,752,6,587,"1,345"
Concord,-,2,"1,038",1,693,"1,732"
Concord,-,3,990,4,789,"1,783"
Concord,-,4,"1,054",5,710,"1,769"
Concord,-,5,"1,054",10,752,"1,816"
Dunstable,-,1,739,0,552,"1,291"
Groton,-,1,936,10,630,"1,576"
Groton,-,2,888,21,539,"1,448"
Groton,-,3,896,16,656,"1,568"
Harvard,-,1,"1,490",4,"1,133","2,627"
Hudson,-,1,775,0,346,"1,121"
Hudson,-,2,585,0,257,842
Hudson,-,3,741,1,360,"1,102"
Hudson,-,4,695,1,406,"1,102"
Hudson,-,5,759,0,393,"1,152"
Hudson,-,6,482,0,212,694
Hudson,-,7,507,1,240,748
Lexington,-,3,872,3,595,"1,470"
Lexington,-,8,895,5,728,"1,628"
Lexington,-,9,888,6,640,"1,534"
Lincoln,-,1,889,3,646,"1,538"
Lincoln,-,2,726,5,569,"1,300"
Lincoln,-,3,29,0,18,47
Littleton,-,1,822,11,464,"1,297"
Littleton,-,2,779,11,467,"1,257"
Littleton,-,3,698,11,455,"1,164"
Lowell,1,1,380,3,156,539
Lowell,1,2,956,5,692,"1,653"
Lowell,1,3,789,5,614,"1,408"
Lowell,2,1,145,0,53,198
Lowell,2,2,270,4,111,385
Lowell,2,3,324,2,150,476
Lowell,3,1,359,2,168,529
Lowell,3,2,245,0,137,382
Lowell,3,3,335,0,155,490
Lowell,4,1,472,2,209,683
Lowell,4,2,216,1,84,301
Lowell,4,3,295,1,97,393
Lowell,5,1,449,3,219,671
Lowell,5,2,339,1,144,484
Lowell,5,3,522,8,240,770
Lowell,6,1,679,3,361,"1,043"
Lowell,6,2,598,3,342,943
Lowell,6,3,597,8,294,899
Lowell,7,1,268,0,126,394
Lowell,7,2,188,0,70,258
Lowell,7,3,136,1,47,184
Lowell,8,1,351,1,171,523
Lowell,8,2,476,2,223,701
Lowell,8,3,793,0,591,"1,384"
Lowell,9,1,474,4,208,686
Lowell,9,2,619,2,329,950
Lowell,9,3,478,4,239,721
Lowell,10,1,435,0,212,647
Lowell,10,2,334,2,118,454
Lowell,10,3,186,0,57,243
Lowell,11,1,357,2,157,516
Lowell,11,2,514,5,297,816
Lowell,11,3,558,4,298,860
Marlborough,1,1,506,4,305,815
Marlborough,1,2,712,16,481,"1,209"
Marlborough,2,1,754,7,383,"1,144"
Marlborough,2,2,583,5,229,817
Marlborough,3,1,423,5,169,597
Marlborough,3,2,683,10,372,"1,065"
Marlborough,4,1,337,5,161,503
Marlborough,4,2,677,15,358,"1,050"
Marlborough,5,1,455,8,208,671
Marlborough,5,2,655,9,302,966
Marlborough,6,1,510,3,243,756
Marlborough,6,2,706,9,382,"1,097"
Marlborough,7,1,540,7,284,831
Marlborough,7,2,572,2,342,916
Maynard,-,1,741,6,374,"1,121"
Maynard,-,2,676,7,386,"1,069"
Maynard,-,3,790,8,379,"1,177"
Maynard,-,4,706,7,356,"1,069"
Newton,1,1,576,0,419,995
Newton,1,2,655,0,476,"1,131"
Newton,1,3,631,0,380,"1,011"
Newton,1,4,458,1,370,829
Newton,2,1,858,0,614,"1,472"
Newton,2,2,658,0,481,"1,139"
Newton,2,3,"1,061",0,729,"1,790"
Newton,3,1,697,0,489,"1,186"
Newton,3,2,704,0,521,"1,225"
Newton,3,3,617,1,440,"1,058"
Newton,3,4,629,0,516,"1,145"
Newton,4,1,622,0,526,"1,148"
Newton,4,2,665,0,503,"1,168"
Newton,4,3,519,0,416,935
Newton,4,4,609,0,448,"1,057"
Newton,5,1,556,0,379,935
Newton,5,2,726,0,528,"1,254"
Newton,5,3,761,0,574,"1,335"
Newton,5,4,742,1,569,"1,312"
Newton,6,1,779,0,574,"1,353"
Newton,6,2,756,0,502,"1,258"
Newton,6,3,747,0,547,"1,294"
Newton,6,4,813,0,601,"1,414"
Newton,7,1,513,0,479,992
Newton,7,2,763,1,596,"1,360"
Newton,7,3,321,0,240,561
Newton,7,4,423,0,362,785
Newton,8,1,679,0,613,"1,292"
Newton,8,2,530,0,469,999
Newton,8,3,674,0,622,"1,296"
Newton,8,4,548,0,451,999
Northborough,-,3,991,0,541,"1,532"
Pepperell,-,1,898,5,545,"1,448"
Pepperell,-,2,882,6,586,"1,474"
Pepperell,-,3,907,22,488,"1,417"
Shirley,-,1,"1,446",5,754,"2,205"
Southborough,-,1,906,2,660,"1,568"
Southborough,-,2,791,4,604,"1,399"
Southborough,-,3,839,3,550,"1,392"
Stow,-,1,"1,747",26,"1,182","2,955"
Sudbury,-,1,949,12,742,"1,703"
Sudbury,-,2,922,11,662,"1,595"
Sudbury,-,3,879,9,689,"1,577"
Sudbury,-,4,903,18,608,"1,529"
Sudbury,-,5,943,13,629,"1,585"
Tyngsborough,-,1,672,2,392,"1,066"
Tyngsborough,-,2,644,0,358,"1,002"
Tyngsborough,-,3,585,4,353,942
Tyngsborough,-,4,725,3,456,"1,184"
Waltham,1,1,613,1,603,"1,217"
Waltham,1,2,794,0,637,"1,431"
Waltham,2,1,657,0,527,"1,184"
Waltham,2,2,464,0,357,821
Waltham,3,1,750,0,629,"1,379"
Waltham,3,2,759,0,459,"1,218"
Waltham,4,1,886,1,594,"1,481"
Waltham,4,2,210,0,131,341
Waltham,5,1,640,0,487,"1,127"
Waltham,5,2,431,0,297,728
Waltham,6,1,507,0,616,"1,123"
Waltham,6,2,666,0,501,"1,167"
Waltham,7,1,766,0,659,"1,425"
Waltham,7,2,216,0,117,333
Waltham,8,1,457,0,268,725
Waltham,8,2,561,1,336,898
Waltham,9,1,329,1,230,560
Waltham,9,2,376,0,275,651
Watertown,-,1,653,6,199,858
Watertown,-,2,628,6,200,834
Watertown,-,3,770,11,243,"1,024"
Watertown,-,4,831,13,394,"1,238"
Watertown,-,5,784,4,268,"1,056"
Watertown,-,6,714,4,232,950
Watertown,-,7,911,15,304,"1,230"
Watertown,-,8,897,12,263,"1,172"
Watertown,-,9,486,6,153,645
Watertown,-,10,888,12,240,"1,140"
Watertown,-,11,834,14,204,"1,052"
Watertown,-,12,772,9,263,"1,044"
Wellesley,-,A,"1,077",1,813,"1,891"
Wellesley,-,C,949,10,"1,076","2,035"
Wellesley,-,D,945,6,752,"1,703"
Wellesley,-,E,988,3,887,"1,878"
Westborough,-,1,627,1,369,997
Westborough,-,2,658,3,415,"1,076"
Westborough,-,3,813,4,445,"1,262"
Westborough,-,4,993,4,696,"1,693"
Westborough,-,5,986,6,629,"1,621"
Westford,-,1,866,4,630,"1,500"
Westford,-,2,926,10,570,"1,506"
Westford,-,3,918,4,638,"1,560"
Westford,-,4,943,6,610,"1,559"
Westford,-,5,887,6,622,"1,515"
Westford,-,6,840,6,492,"1,338"
Weston,-,1,844,7,651,"1,502"
Weston,-,2,682,2,583,"1,267"
Weston,-,3,635,5,557,"1,197"
Weston,-,4,696,6,623,"1,325"
TOTALS,,,"176,225",918,"111,497","288,640"
