City/Town,Ward,Pct,"Donald R. Gaudette","J. Louis LeBlanc","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Democratic
"New Bedford",1,A,391,343,0,0,734
"New Bedford",1,B,461,385,0,0,846
"New Bedford",1,C,593,512,0,0,"1,105"
"New Bedford",1,D,560,484,0,0,"1,044"
"New Bedford",1,E,520,457,0,0,977
"New Bedford",1,F,579,479,0,0,"1,058"
"New Bedford",1,G,660,573,0,0,"1,233"
"New Bedford",1,H,927,806,0,0,"1,733"
"New Bedford",1,I,"1,010",827,0,0,"1,837"
"New Bedford",1,J,"1,041",835,0,0,"1,876"
"New Bedford",1,K,941,760,0,0,"1,701"
"New Bedford",1,L,610,516,0,0,"1,126"
"New Bedford",2,A,374,357,0,0,731
"New Bedford",2,B,361,349,0,0,710
"New Bedford",2,C,304,268,0,0,572
"New Bedford",2,D,436,427,0,0,863
"New Bedford",2,E,392,407,0,0,799
"New Bedford",2,F,511,487,0,0,998
"New Bedford",2,G,389,378,0,0,767
"New Bedford",2,H,695,631,0,0,"1,326"
"New Bedford",2,I,926,844,0,0,"1,770"
TOTALS,,,"12,681","11,125",0,0,"23,806"
