City/Town,Ward,Pct,"Donald R. Gaudette","All Others",Blanks,"Total Votes Cast"
,,,Democratic
"New Bedford",1,A,546,0,0,546
"New Bedford",1,B,483,0,0,483
"New Bedford",1,C,608,0,0,608
"New Bedford",1,D,615,0,0,615
"New Bedford",1,E,900,0,0,900
"New Bedford",1,F,997,0,0,997
"New Bedford",1,G,"1,084",0,0,"1,084"
"New Bedford",1,H,"1,080",0,0,"1,080"
"New Bedford",1,I,838,0,0,838
"New Bedford",2,E,330,0,0,330
"New Bedford",2,F,356,0,0,356
"New Bedford",2,I,426,0,0,426
"New Bedford",2,J,553,0,0,553
TOTALS,,,"8,816",0,0,"8,816"
