City/Town,,,"Robert A. Belmonte","Charlotte R. Thornbury","All Others",Blanks,"Total Votes Cast"
,,,,
Ayer,,,64,60,0,68,192
Bolton,,,50,50,0,42,142
Brookline,,,728,710,0,"2,148","3,586"
Fitchburg,,,373,379,0,298,"1,050"
Framingham,,,"1,093",912,0,613,"2,618"
Gardner,,,208,206,0,192,606
Harvard,,,152,155,0,61,368
Lancaster,,,133,126,0,93,352
Leominster,,,312,305,0,299,916
Lincoln,,,236,238,0,188,662
Lunenburg,,,110,111,0,75,296
Maynard,,,95,88,0,127,310
Newton,,,"1,400","1,531",0,"3,007","5,938"
Shirley,,,73,70,0,45,188
Stow,,,159,153,0,88,400
Sudbury,,,259,227,0,380,866
Waltham,,,412,368,0,"1,100","1,880"
Wayland,,,480,463,0,301,"1,244"
Westminster,,,53,54,0,121,228
Weston,,,627,628,0,397,"1,652"
TOTALS,,,"7,017","6,834",0,"9,643","23,494"
