City/Town,Ward,Pct,"Kate Hogan","Chuck S. Kuniewich, Jr.","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Bolton,-,1,"1,659","1,243",0,184,"3,086"
Hudson,-,1,902,532,0,92,"1,526"
Hudson,-,2,712,485,1,65,"1,263"
Hudson,-,3,873,665,0,95,"1,633"
Hudson,-,4,863,706,0,93,"1,662"
Hudson,-,5,901,656,0,92,"1,649"
Hudson,-,6,664,395,1,61,"1,121"
Hudson,-,7,726,412,0,88,"1,226"
Maynard,-,1,981,397,4,62,"1,444"
Maynard,-,2,"1,031",342,2,99,"1,474"
Maynard,-,3,970,396,4,107,"1,477"
Maynard,-,4,978,358,1,85,"1,422"
Stow,-,1,"1,428",748,1,110,"2,287"
Stow,-,2,"1,386",530,1,84,"2,001"
TOTALS,,,"14,074","7,865",15,"1,317","23,271"
