Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Hatfield,-,1,783,649,260,"1,692"
Montgomery,-,1,118,182,61,361
Northampton,1,A,371,132,100,603
Northampton,1,B,648,322,195,"1,165"
Northampton,2,A,445,137,133,715
Northampton,2,B,366,124,75,565
Northampton,3,A,548,208,140,896
Northampton,3,B,503,167,141,811
Northampton,4,A,322,124,73,519
Northampton,4,B,627,236,164,"1,027"
Northampton,5,A,477,229,156,862
Northampton,5,B,503,250,146,899
Northampton,6,A,473,334,138,945
Northampton,6,B,582,358,178,"1,118"
Northampton,7,A,474,234,153,861
Northampton,7,B,535,347,188,"1,070"
Southampton,-,1,928,"1,099",487,"2,514"
Westhampton,-,1,370,337,172,879
TOTALS,,,"9,073","5,469","2,960","17,502"
