City/Town,,,"Gerry E. Studds","Robert M. Hunt","John J. Franey","Gorden J. O'Brien","All Others",Blanks,"Total Votes Cast"
,,,,,,
Abington,,,102,6,"1,208",18,0,11,"1,345"
Acushnet,,,380,392,31,29,0,43,875
Aquinnah,,,3,0,0,0,2,7,12
Barnstable,,,454,66,104,92,1,91,808
Bourne,,,166,55,51,54,0,47,373
Brewster,,,50,0,8,9,0,4,71
Bridgewater,,,228,24,180,62,0,25,519
Carver,,,40,5,20,10,0,10,85
Chatham,,,144,5,8,17,0,16,190
Chilmark,,,15,0,0,0,0,1,16
Cohasset,,,430,4,32,39,0,37,542
Dartmouth,,,967,859,130,149,2,228,"2,335"
Dennis,,,204,15,52,54,4,35,364
Duxbury,,,249,6,36,5,0,11,307
"E. Bridgewater",,,110,21,159,38,0,33,361
Eastham,,,30,4,3,13,0,6,56
Edgartown,,,47,4,3,6,1,4,65
Fairhaven,,,629,747,72,95,1,97,"1,641"
Falmouth,,,546,71,73,111,0,94,895
Gosnold,,,0,1,0,0,0,0,1
Halifax,,,55,5,151,27,0,14,252
Hanover,,,550,21,192,122,0,33,918
Hanson,,,191,3,127,38,0,20,379
Harwich,,,86,28,37,53,0,31,235
Hingham,,,960,22,109,192,0,87,"1,370"
Hull,,,621,15,125,187,0,62,"1,010"
Kingston,,,277,10,61,28,0,34,410
Marion,,,97,16,12,10,0,14,149
Marshfield,,,560,17,192,121,0,62,952
Mashpee,,,42,4,11,13,0,11,81
Mattapoisett,,,139,47,17,23,0,11,237
Nantucket,,,32,19,14,35,0,58,158
"New Bedford",,,"5,357","5,653",630,811,9,"1,135","13,595"
Norwell,,,326,6,46,51,0,21,450
"Oak Bluffs",,,29,4,6,12,0,6,57
Orleans,,,77,0,11,5,0,6,99
Pembroke,,,489,22,219,140,0,55,925
Plymouth,,,997,62,209,78,0,365,"1,711"
Plympton,,,33,4,18,6,0,6,67
Provincetown,,,129,10,12,18,0,12,181
Rochester,,,16,19,0,3,0,1,39
Rockland,,,374,9,561,100,0,27,"1,071"
Sandwich,,,71,12,18,26,0,13,140
Scituate,,,973,15,80,88,0,51,"1,207"
Tisbury,,,76,9,5,15,0,14,119
Truro,,,36,2,6,10,0,2,56
Wareham,,,83,68,62,57,0,43,313
Wellfleet,,,85,3,3,9,0,5,105
"W. Bridgewater",,,126,11,70,35,0,11,253
"W. Tisbury",,,51,0,0,1,0,1,53
Weymouth,,,"4,038",73,484,"2,434",0,350,"7,379"
Whitman,,,125,9,443,39,0,27,643
Yarmouth,,,324,38,78,119,0,53,612
TOTALS,,,"22,219","8,521","6,179","5,707",20,"3,441","46,087"
