City/Town,,,"Susannah M. Whipps","William E. Larose","All Others",Blanks,"Total Votes Cast"
,,,Unenrolled,Democratic
Athol,,,"3,685","1,609",25,212,"5,531"
Belchertown,,,"1,097",905,16,351,"2,369"
Erving,,,562,284,2,88,936
Gill,,,475,413,3,98,989
"New Salem",,,386,246,0,49,681
Orange,,,"2,424","1,150",13,229,"3,816"
Petersham,,,526,288,2,64,880
Phillipston,,,749,279,1,74,"1,103"
Royalston,,,496,229,1,61,787
Templeton,,,"3,011","1,117",19,366,"4,513"
Warwick,,,343,154,1,28,526
Wendell,,,324,233,0,59,616
TOTALS,,,"14,078","6,907",83,"1,679","22,747"
