City/Town,Ward,Pct,"John M. Comerford","Francis C. Barbaro","All Others",Blanks,"Total Votes Cast"
,,,,
Agawam,-,1,30,0,2,17,49
Agawam,-,2,30,1,7,16,54
Agawam,-,3,41,1,9,20,71
Agawam,-,4,32,0,12,13,57
Agawam,-,5,29,4,13,10,56
Agawam,-,6,19,2,2,6,29
Agawam,-,7,29,1,14,11,55
Agawam,-,8,38,0,17,15,70
Blandford,-,1,13,0,0,5,18
Brimfield,-,1,50,0,0,11,61
Chester,-,1,31,0,1,1,33
Chicopee,1,A,22,0,10,4,36
Chicopee,1,B,40,0,10,2,52
Chicopee,2,A,7,0,4,0,11
Chicopee,2,B,19,2,11,1,33
Chicopee,3,A,12,0,4,0,16
Chicopee,3,B,12,0,4,0,16
Chicopee,4,A,17,0,7,4,28
Chicopee,4,B,16,0,7,1,24
Chicopee,5,A,16,0,4,4,24
Chicopee,5,B,8,0,1,0,9
Chicopee,6,AN,4,0,4,0,8
Chicopee,6,AS,8,0,3,2,13
Chicopee,6,BE,18,1,10,11,40
Chicopee,6,BW,6,0,2,1,9
Chicopee,7,A,9,0,3,0,12
Chicopee,7,B,11,0,3,1,15
Chicopee,8,A,30,0,11,4,45
Chicopee,8,B,16,1,9,0,26
Chicopee,9,A,21,0,2,4,27
Chicopee,9,B,25,1,9,2,37
"E. Longmeadow",-,1,52,4,22,22,100
"E. Longmeadow",-,2,37,1,16,21,75
"E. Longmeadow",-,3,44,4,18,24,90
"E. Longmeadow",-,4,66,1,26,30,123
Granville,-,1,28,1,0,6,35
Hampden,-,1,115,3,0,41,159
Holland,-,1,31,0,3,8,42
Holyoke,1,A,5,0,0,0,5
Holyoke,1,B,6,0,0,2,8
Holyoke,2,A,15,0,2,5,22
Holyoke,2,B,7,0,0,1,8
Holyoke,3,A,20,0,1,3,24
Holyoke,3,B,20,0,1,8,29
Holyoke,4,A,8,0,1,1,10
Holyoke,4,B,10,0,0,3,13
Holyoke,5,A,28,0,5,13,46
Holyoke,5,B,11,0,3,3,17
Holyoke,6,A,12,0,2,7,21
Holyoke,6,B,13,0,2,1,16
Holyoke,7,A,20,0,4,5,29
Holyoke,7,B,11,0,3,5,19
Longmeadow,-,A,38,0,15,9,62
Longmeadow,-,B,42,1,9,12,64
Longmeadow,-,C,56,0,23,16,95
Longmeadow,-,D,41,0,14,7,62
Longmeadow,-,E,37,2,17,14,70
Ludlow,-,1,40,12,11,31,94
Ludlow,-,2,26,13,13,10,62
Ludlow,-,3,32,7,19,20,78
Ludlow,-,4,27,10,11,24,72
Ludlow,-,5,23,3,12,33,71
Ludlow,-,6,47,13,28,30,118
Monson,-,A,39,1,4,2,46
Monson,-,B,38,0,2,11,51
Monson,-,C,32,0,8,8,48
Montgomery,-,1,11,2,1,12,26
Palmer,-,1,53,0,3,10,66
Palmer,-,1A,1,0,2,0,3
Palmer,-,2,39,0,7,4,50
Palmer,-,3,26,0,4,3,33
Palmer,-,4,37,0,3,4,44
Russell,-,1,13,0,4,7,24
Southwick,-,1,35,15,2,20,72
Southwick,-,2,33,7,8,12,60
Southwick,-,3,46,7,4,10,67
Springfield,1,A,2,0,0,0,2
Springfield,1,B,2,0,3,0,5
Springfield,1,C,0,0,1,0,1
Springfield,1,D,3,0,1,0,4
Springfield,1,E,3,0,0,0,3
Springfield,1,F,3,3,0,0,6
Springfield,1,G,3,0,2,2,7
