City/Town,,,"John M. Comerford","Francis C. Barbaro","All Others",Blanks,"Total Votes Cast"
,,,,
Agawam,,,248,9,76,108,441
Blandford,,,13,0,0,5,18
Brimfield,,,50,0,0,11,61
Chester,,,31,0,1,1,33
Chicopee,,,317,5,118,41,481
"E. Longmeadow",,,199,10,82,97,388
Granville,,,28,1,0,6,35
Hampden,,,115,3,0,41,159
Holland,,,31,0,3,8,42
Holyoke,,,186,0,24,57,267
Longmeadow,,,214,3,78,58,353
Ludlow,,,195,58,94,148,495
Monson,,,109,1,14,21,145
Montgomery,,,11,2,1,12,26
Palmer,,,156,0,19,21,196
Russell,,,13,0,4,7,24
Southwick,,,114,29,14,42,199
Springfield,,,462,31,206,109,808
Tolland,,,18,0,0,4,22
Wales,,,37,1,2,5,45
"W. Springfield",,,134,4,42,15,195
Westfield,,,299,13,71,143,526
Wilbraham,,,149,33,56,52,290
TOTALS,,,"3,129",203,905,"1,012","5,249"
