City/Town,Ward,Pct,"Norman J. Orrall","David L. Steinhof","All Others",Blanks,"Total Votes Cast"
,,,,
"Fall River",1,A,44,98,0,44,186
"Fall River",1,B,32,69,0,39,140
"Fall River",1,C,28,91,0,47,166
"Fall River",2,A,16,36,0,15,67
"Fall River",2,B,16,36,0,28,80
"Fall River",2,C,18,63,1,24,106
"Fall River",3,A,37,91,0,26,154
"Fall River",3,B,30,77,0,27,134
"Fall River",3,C,32,96,3,36,167
"Fall River",4,A,24,59,0,24,107
"Fall River",4,B,11,32,0,11,54
"Fall River",4,C,13,30,0,19,62
"Fall River",5,A,11,29,0,10,50
"Fall River",5,B,10,18,0,12,40
"Fall River",5,B1,1,3,0,1,5
"Fall River",5,C,12,35,0,18,65
"Fall River",6,A,41,121,0,37,199
"Fall River",6,B,19,40,0,21,80
"Fall River",6,C,33,69,0,27,129
"Fall River",6,C1,0,0,0,1,1
"Fall River",7,A,22,99,1,32,154
"Fall River",7,B,25,56,0,20,101
"Fall River",7,C,22,57,0,15,94
"Fall River",8,A,20,65,1,31,117
"Fall River",8,B,55,139,0,47,241
"Fall River",8,C,61,134,0,42,237
"Fall River",9,A,60,190,0,67,317
"Fall River",9,B,47,128,0,34,209
"Fall River",9,C,48,115,0,36,199
Freetown,-,1,231,128,0,67,426
Freetown,-,2,228,68,1,69,366
Freetown,-,3,284,43,6,52,385
Lakeville,-,1,416,46,1,84,547
Lakeville,-,2,545,57,1,74,677
Lakeville,-,3,578,60,1,77,716
Rochester,-,1,660,135,0,174,969
Somerset,-,1,141,153,1,94,389
Somerset,-,2,121,183,1,79,384
Somerset,-,3,129,162,0,83,374
Somerset,-,4,134,136,2,75,347
Somerset,-,5,117,141,0,64,322
Swansea,-,1,135,169,3,74,381
Swansea,-,2,109,113,2,60,284
Swansea,-,3,102,119,2,67,290
Swansea,-,4,121,128,2,54,305
Swansea,-,5,143,151,1,77,372
Westport,-,A,105,134,0,78,317
Westport,-,B,162,169,0,114,445
Westport,-,C,110,144,0,58,312
Westport,-,D,108,103,0,57,268
Westport,-,E,177,143,0,157,477
TOTALS,,,"5,644","4,761",30,"2,579","13,014"
