City/Town,Ward,Pct,"James P. McGovern","All Others",Blanks,"Total Votes Cast"
,,,
Attleboro,,,"1,066",3,251,"1,320"
Auburn,,,634,0,174,808
Berlin,,,138,0,25,163
Boylston,,,200,2,49,251
Clinton,,,844,9,171,"1,024"
Dartmouth,,,"2,012",0,867,"2,879"
"Fall River",,,"3,235",0,803,"4,038"
Foxborough,,,545,2,181,728
Franklin,,,"1,219",0,476,"1,695"
Grafton,,,865,8,239,"1,112"
Holden,,,806,0,178,984
Holliston,,,895,4,315,"1,214"
Hopkinton,,,680,2,180,862
Lancaster,,,152,0,44,196
Mansfield,,,423,2,122,547
Medway,,,612,0,171,783
"N. Attleborough",,,640,4,167,811
Northborough,,,658,5,156,819
Northbridge,,,504,0,107,611
Paxton,,,246,0,59,305
Plainville,,,261,0,66,327
Princeton,,,143,2,45,190
Rutland,,,218,0,58,276
Seekonk,,,290,4,53,347
Shrewsbury,,,"2,077",3,578,"2,658"
Somerset,,,"1,407",3,313,"1,723"
Sterling,,,236,2,54,292
Swansea,,,706,5,214,925
Upton,,,317,0,112,429
"W. Boylston",,,345,4,93,442
Westborough,,,689,0,160,849
Westport,,,"1,058",2,341,"1,401"
Worcester,,,"12,565",99,"3,429","16,093"
Wrentham,,,537,0,216,753
TOTALS,,,"37,223",165,"10,467","47,855"
