City/Town,Ward,Pct,"Gerald D. Nye","All Others",Blanks,"Total Votes Cast"
,,,
Bourne,-,1,156,1,74,231
Bourne,-,2,239,0,124,363
Bourne,-,3,99,1,45,145
Bourne,-,4,194,0,106,300
Bourne,-,5,215,1,82,298
Bourne,-,6,171,1,86,258
Bourne,-,7,198,2,80,280
Falmouth,-,1,207,0,124,331
Falmouth,-,2,190,1,99,290
Falmouth,-,3,226,2,131,359
Falmouth,-,4,209,3,129,341
Falmouth,-,5,270,2,164,436
Falmouth,-,6,206,2,127,335
Falmouth,-,7,196,1,103,300
Falmouth,-,8,238,1,110,349
Falmouth,-,9,163,1,91,255
Kingston,-,1,129,0,76,205
Kingston,-,2,198,0,100,298
Kingston,-,3,183,0,94,277
Kingston,-,4,174,1,73,248
Pembroke,-,1,171,2,91,264
Pembroke,-,2,160,2,74,236
Pembroke,-,3,158,0,88,246
Pembroke,-,4,198,3,86,287
Pembroke,-,5,188,1,94,283
Plymouth,-,1,114,3,52,169
Plymouth,-,2,188,1,107,296
Plymouth,-,3,142,1,78,221
Plymouth,-,4,145,1,112,258
Plymouth,-,5,256,2,139,397
Plymouth,-,6,207,2,128,337
Plymouth,-,7,192,5,125,322
Plymouth,-,8,244,2,121,367
Plymouth,-,9,164,1,74,239
Plymouth,-,10,143,0,75,218
Plymouth,-,11,274,3,127,404
Plymouth,-,12,232,2,117,351
Plymouth,-,13,192,1,100,293
Plymouth,-,14,230,4,128,362
Plymouth,-,15,444,0,240,684
Sandwich,-,1,305,2,129,436
Sandwich,-,2,279,0,116,395
Sandwich,-,3,235,0,98,333
Sandwich,-,4,222,2,98,322
Sandwich,-,5,222,0,76,298
Sandwich,-,6,262,1,97,360
TOTALS,,,"9,428",61,"4,788","14,277"
