City/Town,Ward,Pct,"Denise Andrews","All Others",Blanks,"Total Votes Cast"
,,,
Athol,-,1,25,5,5,35
Athol,-,2,19,0,3,22
Athol,-,3,29,2,7,38
Belchertown,-,A,112,0,20,132
Erving,-,1,41,0,5,46
Gill,-,1,132,3,15,150
"New Salem",-,1,61,0,6,67
Orange,-,1,62,2,24,88
Orange,-,2,72,2,5,79
Petersham,-,1,32,0,12,44
Phillipston,-,1,22,0,2,24
Royalston,-,1,16,0,5,21
Royalston,-,2,17,0,3,20
Templeton,-,A,34,1,8,43
Templeton,-,B,40,1,6,47
Templeton,-,C,38,0,6,44
Warwick,-,1,59,0,10,69
Wendell,-,1,108,0,11,119
TOTALS,,,919,16,153,"1,088"
