City/Town,,,"Patricia A. Lawton","Charles B. Lincoln","All Others",Blanks,"Total Votes Cast"
,,,,
Abington,,,506,247,0,99,852
Bridgewater,,,443,185,0,18,646
Brockton,,,"2,237","2,757",0,744,"5,738"
Carver,,,300,158,1,26,485
Duxbury,,,537,136,0,112,785
"E. Bridgewater",,,265,141,2,17,425
Halifax,,,234,90,1,14,339
Hanover,,,"1,304",414,2,361,"2,081"
Hanson,,,199,76,0,15,290
Hingham,,,821,235,1,227,"1,284"
Hull,,,469,130,0,95,694
Kingston,,,633,197,1,101,932
Lakeville,,,174,50,0,18,242
Marion,,,96,28,0,19,143
Marshfield,,,"1,253",359,0,213,"1,825"
Mattapoisett,,,127,39,0,15,181
Middleborough,,,553,228,1,59,841
Norwell,,,658,154,0,176,988
Pembroke,,,376,125,0,45,546
Plymouth,,,"1,236",719,15,240,"2,210"
Plympton,,,163,68,0,24,255
Rochester,,,55,19,0,6,80
Rockland,,,884,396,2,114,"1,396"
Scituate,,,"1,130",318,3,144,"1,595"
Wareham,,,381,178,0,32,591
"W. Bridgewater",,,144,122,0,8,274
Whitman,,,555,270,0,66,891
TOTALS,,,"15,733","7,839",29,"3,008","26,609"
