City/Town,Ward,Pct,"Cele Hahn","Barbara J. Russell","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Montgomery,-,1,246,87,0,23,356
Westfield,1,A,797,563,0,59,"1,419"
Westfield,1,B,537,454,1,33,"1,025"
Westfield,2,A,393,403,5,61,862
Westfield,2,B,691,557,9,56,"1,313"
Westfield,3,A,810,580,3,57,"1,450"
Westfield,3,B,742,567,1,64,"1,374"
Westfield,4,A,666,365,1,45,"1,077"
Westfield,4,B,"1,094",695,2,75,"1,866"
Westfield,5,A,"1,075",544,0,51,"1,670"
Westfield,5,B,493,278,0,35,806
Westfield,5,B2,536,322,0,20,878
TOTALS,,,"8,080","5,415",22,579,"14,096"
