City/Town,Ward,Pct,"Jeffrey Davis Perry","Glenn S. Pare","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Barnstable,-,10,"1,349",625,0,162,"2,136"
Barnstable,-,11,"1,526",717,0,173,"2,416"
Barnstable,-,12,"1,294",559,0,126,"1,979"
Bourne,-,4,"1,227",559,2,136,"1,924"
Mashpee,-,1,"1,067",609,1,127,"1,804"
Mashpee,-,3,799,420,1,71,"1,291"
Sandwich,-,1,"1,192",573,0,102,"1,867"
Sandwich,-,2,"1,304",579,1,125,"2,009"
Sandwich,-,3,"1,298",511,1,102,"1,912"
Sandwich,-,4,"1,309",459,0,81,"1,849"
Sandwich,-,5,"1,214",431,2,107,"1,754"
Sandwich,-,6,"1,084",353,0,81,"1,518"
Sandwich,-,7,"1,117",395,2,85,"1,599"
TOTALS,,,"15,780","6,790",10,"1,478","24,058"
