City/Town,,,"Donald J. Trump","Nikki Haley","Chris Christie","Ron Desantis","Vivek Ramaswamy","Ryan Binkley","Asa Hutchinson","All Others","No Preference",Blanks,"Total Votes Cast"
,,,,,,,,,
Abington,,,"1,432",556,21,10,4,1,0,4,24,4,"2,056"
Acton,,,582,"1,170",24,16,10,2,0,6,20,3,"1,833"
Acushnet,,,993,222,3,7,5,0,0,1,7,0,"1,238"
Adams,,,347,164,5,4,1,1,1,1,10,2,536
Agawam,,,"2,261",735,16,23,4,2,1,8,16,7,"3,073"
Alford,,,8,14,3,0,0,0,0,0,0,0,25
Amesbury,,,"1,028",761,8,9,4,0,1,7,18,6,"1,842"
Amherst,,,166,307,10,5,4,0,2,4,8,1,507
Andover,,,"1,860","1,958",48,24,16,5,3,10,42,6,"3,972"
Aquinnah,,,8,8,0,0,1,0,1,0,0,0,18
Arlington,,,"1,306","1,717",45,116,12,1,7,12,47,13,"3,276"
Ashburnham,,,533,262,6,4,3,1,0,2,2,2,815
Ashby,,,339,137,5,33,2,0,0,0,3,2,521
Ashfield,,,63,85,2,2,0,1,0,2,1,1,157
Ashland,,,693,748,22,5,5,1,1,0,15,12,"1,502"
Athol,,,714,310,10,13,3,1,3,4,14,2,"1,074"
Attleboro,,,"2,355","1,171",35,18,13,3,2,14,50,46,"3,707"
Auburn,,,"1,297",613,17,16,8,3,1,5,25,2,"1,987"
Avon,,,363,119,2,3,2,0,0,0,4,3,496
Ayer,,,488,379,8,5,4,1,1,0,7,5,898
Barnstable,,,"4,158","2,268",60,38,13,4,2,22,65,32,"6,662"
Barre,,,538,200,3,3,1,0,1,0,3,0,749
Becket,,,93,56,2,1,0,0,0,1,1,0,154
Bedford,,,634,788,17,12,4,1,1,5,15,10,"1,487"
Belchertown,,,891,546,15,14,4,1,2,5,24,2,"1,504"
Bellingham,,,"1,384",624,14,13,2,0,0,7,14,2,"2,060"
Belmont,,,852,"1,149",25,7,12,2,6,10,23,12,"2,098"
Berkley,,,737,208,4,12,3,1,0,2,9,1,977
Berlin,,,312,203,7,2,1,2,2,2,4,1,536
Bernardston,,,130,118,2,1,0,1,0,0,2,0,254
Beverly,,,"2,214","1,834",35,30,14,2,1,0,47,27,"4,204"
Billerica,,,"3,834","1,606",40,29,16,6,5,18,40,6,"5,600"
Blackstone,,,720,271,10,15,3,1,0,1,12,2,"1,035"
Blandford,,,137,45,1,1,0,0,0,0,2,0,186
Bolton,,,322,393,11,6,1,1,3,2,10,3,752
Boston,,,"9,554","8,393",193,110,81,24,26,96,193,54,"18,724"
Bourne,,,"1,843","1,033",27,19,6,2,4,0,31,22,"2,987"
Boxborough,,,204,323,3,3,1,0,0,1,6,1,542
Boxford,,,638,599,10,7,3,0,0,5,7,4,"1,273"
Boylston,,,396,297,3,11,0,0,0,2,8,2,719
Braintree,,,"2,834","1,148",32,21,8,2,2,8,43,12,"4,110"
Brewster,,,774,683,16,7,4,1,3,3,16,7,"1,514"
Bridgewater,,,"2,250",864,21,22,9,1,1,8,26,8,"3,210"
Brimfield,,,368,143,8,4,2,1,0,2,4,1,533
Brockton,,,"2,291",698,32,16,4,9,4,5,44,15,"3,118"
Brookfield,,,368,125,3,0,2,3,0,0,2,1,504
Brookline,,,651,"1,689",36,11,9,3,6,17,32,15,"2,469"
Buckland,,,74,75,2,1,1,0,1,3,2,0,159
Burlington,,,"1,703",973,25,22,12,4,2,8,28,6,"2,783"
Cambridge,,,722,"1,870",48,18,16,5,3,28,31,5,"2,746"
Canton,,,"1,467","1,012",22,20,11,5,2,12,16,9,"2,576"
Carlisle,,,218,414,7,2,4,2,0,1,7,3,658
Carver,,,"1,201",373,10,9,6,2,1,4,13,5,"1,624"
Charlemont,,,83,37,0,0,0,0,0,0,2,0,122
Charlton,,,"1,226",629,19,5,5,2,0,3,12,2,"1,903"
Chatham,,,571,563,9,14,2,1,0,5,9,7,"1,181"
Chelmsford,,,"2,609","2,155",41,33,19,8,6,16,56,20,"4,963"
Chelsea,,,489,169,8,5,4,1,2,0,7,13,698
Cheshire,,,184,80,2,2,0,0,0,2,1,2,273
Chester,,,120,47,1,0,0,0,0,1,2,0,171
Chesterfield,,,66,67,2,2,0,0,1,0,1,2,141
Chicopee,,,"2,589",871,27,19,10,6,5,7,39,5,"3,578"
Chilmark,,,19,38,0,1,0,0,0,0,0,2,60
Clarksburg,,,87,53,1,2,0,0,0,0,1,1,145
Clinton,,,772,397,12,12,5,1,1,4,16,3,"1,223"
Cohasset,,,470,629,13,12,2,0,1,5,11,7,"1,150"
Colrain,,,88,72,2,4,0,0,1,0,1,1,169
Concord,,,538,"1,241",21,11,9,0,2,9,16,7,"1,854"
Conway,,,92,82,1,0,0,0,0,0,2,0,177
Cummington,,,50,33,1,0,2,0,0,1,2,0,89
Dalton,,,228,164,4,4,1,0,1,4,8,17,431
Danvers,,,"2,419","1,257",30,28,11,4,3,4,34,17,"3,807"
