City/Town,Ward,Pct,"Donald J. Trump","Nikki Haley","Chris Christie","Ron Desantis","Vivek Ramaswamy","Ryan Binkley","Asa Hutchinson","All Others","No Preference",Blanks,"Total Votes Cast"
,,,,,,,,,
Abington,-,1,261,104,3,0,0,0,0,1,3,0,372
Abington,-,2,262,107,3,3,3,0,0,0,7,1,386
Abington,-,3,295,105,4,5,0,1,0,1,1,1,413
Abington,-,4,314,119,7,0,1,0,0,2,8,2,453
Abington,-,5,300,121,4,2,0,0,0,0,5,0,432
Acton,-,1,75,92,3,2,1,0,0,0,3,0,176
Acton,-,2,91,206,2,5,2,0,0,2,1,0,309
Acton,-,3,97,194,1,1,1,0,0,0,6,1,301
Acton,-,4,83,173,4,4,1,0,0,1,2,1,269
Acton,-,5,76,194,6,3,2,1,0,0,1,0,283
Acton,-,6,61,132,3,1,0,1,0,2,4,1,205
Acton,-,6A,15,48,2,0,1,0,0,0,0,0,66
Acton,-,7,84,131,3,0,2,0,0,1,3,0,224
Acushnet,-,1,305,60,1,2,4,0,0,0,1,0,373
Acushnet,-,2,324,73,1,1,0,0,0,0,1,0,400
Acushnet,-,2A,24,7,0,2,0,0,0,0,0,0,33
Acushnet,-,3,340,82,1,2,1,0,0,1,5,0,432
Adams,-,1,66,25,0,0,1,1,0,0,1,1,95
Adams,-,2,71,23,0,2,0,0,0,0,2,0,98
Adams,-,3,70,39,1,1,0,0,1,0,2,0,114
Adams,-,4,59,41,0,0,0,0,0,0,3,0,103
Adams,-,5,81,36,4,1,0,0,0,1,2,1,126
Agawam,-,1,257,54,1,2,1,0,0,1,1,2,319
Agawam,-,2,332,124,3,7,0,0,1,2,1,1,471
Agawam,-,3,252,67,0,4,0,0,0,0,0,0,323
Agawam,-,4,203,77,2,3,0,0,0,1,2,1,289
Agawam,-,5,304,103,2,0,1,0,0,1,5,1,417
Agawam,-,6,273,84,6,5,1,2,0,1,3,0,375
Agawam,-,7,347,118,2,1,1,0,0,1,4,0,474
Agawam,-,8,293,108,0,1,0,0,0,1,0,2,405
Alford,-,1,8,14,3,0,0,0,0,0,0,0,25
Amesbury,-,1,221,176,2,2,1,0,0,1,5,4,412
Amesbury,-,2,151,101,2,2,0,0,0,1,3,0,260
Amesbury,-,3,170,147,1,2,1,0,1,3,0,0,325
Amesbury,-,4,147,75,1,1,1,0,0,1,1,0,227
Amesbury,-,5,210,168,1,2,0,0,0,1,3,1,386
Amesbury,-,6,129,94,1,0,1,0,0,0,6,1,232
Amherst,-,1A,17,22,0,2,0,0,1,1,0,0,43
Amherst,-,1B,16,10,1,0,1,0,0,0,1,0,29
Amherst,-,2A,8,10,0,0,0,0,0,0,0,0,18
Amherst,-,2B,33,51,0,1,1,0,0,1,0,0,87
Amherst,-,3A,17,20,2,0,0,0,0,0,2,0,41
Amherst,-,3B,38,49,0,0,1,0,1,0,1,0,90
Amherst,-,4A,6,18,0,0,0,0,0,0,1,1,26
Amherst,-,4B,5,11,1,1,0,0,0,0,0,0,18
Amherst,-,5A,7,16,0,1,0,0,0,0,0,0,24
Amherst,-,5B,19,100,6,0,1,0,0,2,3,0,131
Andover,-,1,102,139,4,3,2,0,0,0,3,0,253
Andover,-,2,207,164,4,3,1,0,0,2,3,0,384
Andover,-,3,163,198,6,4,2,0,0,1,4,0,378
Andover,-,4,140,159,5,1,0,3,0,0,7,2,317
Andover,-,4A,65,38,2,0,1,0,0,0,0,0,106
Andover,-,5,243,221,5,3,2,0,1,0,1,1,477
Andover,-,6,196,174,4,2,1,1,0,1,2,1,382
Andover,-,7,199,224,4,2,0,1,1,1,8,0,440
Andover,-,8,170,241,7,1,6,0,0,3,7,0,435
Andover,-,9,173,186,2,2,1,0,1,1,1,1,368
Andover,-,10,202,214,5,3,0,0,0,1,6,1,432
Aquinnah,-,1,8,8,0,0,1,0,1,0,0,0,18
Arlington,-,1,43,40,0,2,1,0,0,2,1,0,89
Arlington,-,2,72,99,2,2,0,0,0,1,0,1,177
Arlington,-,3,39,81,2,0,0,0,1,1,0,0,124
Arlington,-,4,60,63,3,1,0,0,0,0,2,2,131
Arlington,-,5,48,74,2,1,0,0,0,1,4,0,130
Arlington,-,6,51,63,1,0,0,0,0,0,3,1,119
Arlington,-,7,70,63,1,3,1,0,1,0,0,0,139
Arlington,-,8,65,87,2,0,0,0,0,0,3,1,158
Arlington,-,9,55,59,2,0,0,0,0,0,1,0,117
Arlington,-,10,41,98,1,1,1,0,0,0,1,1,144
Arlington,-,11,92,120,1,5,2,1,0,0,3,0,224
Arlington,-,12,59,138,2,2,2,0,0,0,3,0,206
Arlington,-,13,118,124,3,4,1,0,1,1,5,1,258
Arlington,-,14,48,79,1,0,0,0,1,0,4,0,133
Arlington,-,15,60,76,6,0,1,0,1,0,2,1,147
Arlington,-,16,42,99,4,1,1,0,0,0,5,2,154
Arlington,-,17,61,55,3,0,1,0,0,1,1,0,122
Arlington,-,18,107,116,3,0,0,0,0,2,3,1,232
Arlington,-,19,63,91,3,1,0,0,0,1,2,1,162
Arlington,-,20,61,2,1,93,1,0,1,1,0,1,161
Arlington,-,21,51,90,2,0,0,0,1,1,4,0,149
Ashburnham,-,1,269,131,2,1,3,1,0,2,2,2,413
Ashburnham,-,2,264,131,4,3,0,0,0,0,0,0,402
Ashby,-,1,339,137,5,33,2,0,0,0,3,2,521
Ashfield,-,1,63,85,2,2,0,1,0,2,1,1,157
Ashland,-,1,129,97,6,0,0,0,0,0,0,1,233
Ashland,-,2,116,159,3,2,2,0,0,0,3,1,286
