City/Town,,,"Rosalind Poll Brooker","George C. Decas","All Others",Blanks,"Total Votes Cast"
,,,,
Acushnet,,,79,62,0,65,206
Aquinnah,,,10,10,0,8,28
Barnstable,,,831,891,0,906,"2,628"
Bourne,,,226,249,0,169,644
Brewster,,,159,157,0,152,468
Carver,,,50,59,0,51,160
Chatham,,,309,315,0,252,876
Chilmark,,,29,31,0,38,98
Cohasset,,,283,280,0,249,812
Dartmouth,,,418,334,0,512,"1,264"
Dennis,,,288,305,0,285,878
Duxbury,,,472,486,0,334,"1,292"
Eastham,,,164,170,0,132,466
Edgartown,,,113,113,0,120,346
Fairhaven,,,243,170,0,319,732
Falmouth,,,443,500,0,853,"1,796"
Gosnold,,,10,6,0,12,28
Hanover,,,300,313,0,203,816
Harwich,,,309,318,0,245,872
Hingham,,,684,692,0,480,"1,856"
Hull,,,61,63,0,104,228
Kingston,,,133,135,0,112,380
Marion,,,164,190,0,118,472
Marshfield,,,292,292,0,206,790
Mashpee,,,37,41,0,28,106
Mattapoisett,,,176,156,0,120,452
Nantucket,,,113,117,0,148,378
"New Bedford",,,"1,176",589,0,"2,085","3,850"
Norwell,,,214,216,0,166,596
"Oak Bluffs",,,64,63,0,113,240
Orleans,,,208,209,0,199,616
Pembroke,,,204,221,0,185,610
Plymouth,,,301,324,0,279,904
Plympton,,,27,29,0,28,84
Provincetown,,,43,43,0,32,118
Rochester,,,68,72,0,50,190
Rockland,,,248,260,0,386,894
Sandwich,,,139,146,0,117,402
Scituate,,,418,422,0,278,"1,118"
Tisbury,,,125,129,0,88,342
Truro,,,19,19,0,22,60
Wareham,,,240,316,0,246,802
Wellfleet,,,79,75,0,64,218
"W. Tisbury",,,46,45,0,33,124
Weymouth,,,"1,032","1,073",0,"1,099","3,204"
Yarmouth,,,614,647,0,569,"1,830"
TOTALS,,,"11,661","11,353",0,"12,260","35,274"
