City/Town,,,"Harry Jekanowski, Jr.","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Amherst,,,"7,779",3,"4,083","11,865"
Belchertown,,,"4,166",4,"1,747","5,917"
Chesterfield,,,460,0,135,595
Cummington,,,366,0,113,479
Easthampton,,,"5,329",13,"2,164","7,506"
Goshen,,,392,0,104,496
Granby,,,"2,000",0,970,"2,970"
Hadley,,,"1,956",18,736,"2,710"
Hatfield,,,"1,546",2,382,"1,930"
Huntington,,,708,1,235,944
Middlefield,,,229,0,51,280
Northampton,,,"10,090",36,"4,338","14,464"
Pelham,,,640,0,191,831
Plainfield,,,285,0,80,365
"S. Hadley",,,"5,272",31,"3,007","8,310"
Southampton,,,"1,879",9,992,"2,880"
Ware,,,"2,833",25,"1,132","3,990"
Westhampton,,,672,0,180,852
Williamsburg,,,"1,011",3,427,"1,441"
Worthington,,,522,1,165,688
TOTALS,,,"48,135",146,"21,232","69,513"
