City/Town,,,"Paul F. Walsh, Jr.","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Acushnet,,,"2,662",13,790,"3,465"
Attleboro,,,"6,787",45,"2,755","9,587"
Berkley,,,980,0,442,"1,422"
Dartmouth,,,"6,693",1,"3,464","10,158"
Dighton,,,"1,150",0,536,"1,686"
Easton,,,"4,248",9,"2,575","6,832"
Fairhaven,,,"3,815",0,"1,675","5,490"
"Fall River",,,"15,904",0,"4,877","20,781"
Freetown,,,"1,979",3,726,"2,708"
Mansfield,,,"4,080",46,"1,779","5,905"
"New Bedford",,,"18,129",202,"5,703","24,034"
"N. Attleborough",,,"5,109",49,"2,025","7,183"
Norton,,,"2,789",6,"1,356","4,151"
Raynham,,,"2,801",0,"1,438","4,239"
Rehoboth,,,"1,939",32,804,"2,775"
Seekonk,,,"3,060",24,"1,004","4,088"
Somerset,,,"4,941",32,"1,599","6,572"
Swansea,,,"3,775",33,"1,125","4,933"
Taunton,,,"8,495",0,"3,725","12,220"
Westport,,,"3,502",0,"1,344","4,846"
TOTALS,,,"102,838",495,"39,742","143,075"
