Locality,,,Yes,No,Blanks,"Total Votes Cast"
Barnstable,,,"9,685","4,462","2,495","16,642"
Bourne,,,"3,193","1,838",934,"5,965"
Brewster,,,"1,973",816,334,"3,123"
Chatham,,,"2,508","1,097",475,"4,080"
Dennis,,,"4,243","1,982","1,385","7,610"
Eastham,,,"1,383",651,179,"2,213"
Falmouth,,,"7,152","3,797","1,616","12,565"
Harwich,,,"3,620","1,520",575,"5,715"
Mashpee,,,"1,171",570,261,"2,002"
Orleans,,,"2,150",859,469,"3,478"
Provincetown,,,"1,040",557,356,"1,953"
Sandwich,,,524,215,110,849
Wellfleet,,,824,405,169,"1,398"
Yarmouth,,,"6,260","2,899","1,865","11,024"
Adams,,,"2,958","1,474",983,"5,415"
Alford,,,142,53,26,221
Becket,,,258,205,68,531
Cheshire,,,884,502,252,"1,638"
Clarksburg,,,498,250,113,861
Dalton,,,"2,021","1,076",379,"3,476"
Egremont,,,402,176,89,667
Florida,,,200,92,66,358
"Great Barrington",,,"1,439",875,823,"3,137"
Hancock,,,173,101,50,324
Hinsdale,,,471,275,121,867
Lanesborough,,,752,512,245,"1,509"
Lee,,,"1,298",925,621,"2,844"
Lenox,,,"1,590","1,019",526,"3,135"
Monterey,,,228,135,54,417
"Mount Washington",,,38,10,7,55
"New Ashford",,,47,39,11,97
"New Marlborough",,,314,158,85,557
"N. Adams",,,"4,087","2,001","1,610","7,698"
Otis,,,228,142,82,452
Peru,,,175,98,39,312
Pittsfield,,,"10,848","8,501","5,512","24,861"
Richmond,,,529,301,91,921
Sandisfield,,,181,68,62,311
Savoy,,,130,60,40,230
Sheffield,,,803,388,194,"1,385"
Stockbridge,,,779,402,242,"1,423"
Tyringham,,,99,70,36,205
Washington,,,155,66,29,250
"W. Stockbridge",,,378,220,126,724
Williamstown,,,"2,334",900,543,"3,777"
Windsor,,,193,99,26,318
Acushnet,,,"1,975","1,951",598,"4,524"
Attleboro,,,644,312,141,"1,097"
Dartmouth,,,"4,564","4,241","1,919","10,724"
Dighton,,,"1,368",758,308,"2,434"
Easton,,,"4,803","2,030",696,"7,529"
Fairhaven,,,"3,322","3,044","1,186","7,552"
"Fall River",,,"13,909","10,230","10,063","34,202"
Freetown,,,"1,639","1,113",276,"3,028"
Mansfield,,,"3,257","1,703",639,"5,599"
"New Bedford",,,"13,768","15,110","7,229","36,107"
"N. Attleborough",,,"4,899","2,359","1,277","8,535"
Norton,,,"2,726","1,390",530,"4,646"
Raynham,,,"2,485","1,279",447,"4,211"
Rehoboth,,,"1,983","1,023",404,"3,410"
Seekonk,,,"3,389","1,647",674,"5,710"
Somerset,,,"4,781","3,078","1,490","9,349"
Swansea,,,"3,531","2,161","1,264","6,956"
Taunton,,,"8,691","4,545","3,872","17,108"
Westport,,,"3,093","2,108","1,053","6,254"
Aquinnah,,,76,34,30,140
Chilmark,,,815,372,241,"1,428"
Gosnold,,,39,25,12,76
"Oak Bluffs",,,662,318,197,"1,177"
Tisbury,,,960,420,223,"1,603"
"W. Tisbury",,,380,154,89,623
Amesbury,,,"3,136","1,507",930,"5,573"
Andover,,,"8,892","3,475","1,439","13,806"
Beverly,,,"11,252","4,762","2,645","18,659"
Boxford,,,"2,022",611,202,"2,835"
Danvers,,,"7,674","2,998","1,403","12,075"
Essex,,,995,378,213,"1,586"
Georgetown,,,"1,898",722,325,"2,945"
Gloucester,,,"7,034","3,382","2,441","12,857"
Groveland,,,"1,554",630,245,"2,429"
Hamilton,,,"2,443",851,357,"3,651"
Haverhill,,,"11,028","5,387","3,904","20,319"
Ipswich,,,"3,698","1,565",764,"6,027"
Lawrence,,,"10,411","7,328","5,415","23,154"
Lynn,,,"18,125","9,284","5,910","33,319"
Lynnfield,,,"4,373","1,575",619,"6,567"
Manchester-by-the-Sea,,,"2,043",706,407,"3,156"
Marblehead,,,"8,432","2,716","1,277","12,425"
Merrimac,,,"1,192",539,282,"2,013"
Methuen,,,"9,228","5,403","2,995","17,626"
Middleton,,,"1,338",504,253,"2,095"
Nahant,,,"1,426",585,273,"2,284"
Newbury,,,"1,513",640,311,"2,464"
Newburyport,,,"4,500","1,816","1,275","7,591"
Peabody,,,"12,905","6,327","3,878","23,110"
Rockport,,,"2,381",988,600,"3,969"
Rowley,,,"1,152",472,268,"1,892"
Salem,,,"10,098","5,216","3,220","18,534"
Salisbury,,,"1,474",769,440,"2,683"
Saugus,,,"6,679","3,555","1,995","12,229"
Swampscott,,,"4,779","2,024","1,243","8,046"
Topsfield,,,"2,187",713,274,"3,174"
Wenham,,,"1,335",456,213,"2,004"
"W. Newbury",,,"1,077",353,146,"1,576"
Ashfield,,,457,202,86,745
Bernardston,,,528,232,123,883
Buckland,,,523,248,135,906
Charlemont,,,317,156,60,533
Colrain,,,460,197,100,757
Conway,,,425,184,74,683
Deerfield,,,"1,475",644,225,"2,344"
Erving,,,381,203,67,651
Gill,,,373,185,72,630
Greenfield,,,"4,885","2,260","1,158","8,303"
Hawley,,,61,33,20,114
Heath,,,148,56,31,235
Leverett,,,481,199,91,771
Leyden,,,188,65,14,267
Monroe,,,49,33,17,99
Montague,,,"2,288","1,145",525,"3,958"
"New Salem",,,216,109,44,369
Northfield,,,777,369,134,"1,280"
Orange,,,"1,593",746,332,"2,671"
Rowe,,,120,59,19,198
Shelburne,,,563,237,108,908
Shutesbury,,,318,124,48,490
Sunderland,,,773,369,160,"1,302"
Warwick,,,171,74,41,286
Wendell,,,194,91,44,329
Whately,,,422,184,92,698
Agawam,,,"6,042","3,254","1,551","10,847"
Blandford,,,300,162,48,510
Brimfield,,,693,288,136,"1,117"
Chester,,,279,125,85,489
Chicopee,,,"13,763","7,553","3,428","24,744"
"E. Longmeadow",,,"4,085","1,809",831,"6,725"
Granville,,,411,148,66,625
Hampden,,,"1,406",582,189,"2,177"
Holland,,,412,233,89,734
Holyoke,,,"8,221","4,620","4,771","17,612"
Longmeadow,,,"5,774","2,033","1,090","8,897"
Ludlow,,,"4,692","2,427","1,059","8,178"
Monson,,,"1,803","1,035",375,"3,213"
Montgomery,,,214,104,33,351
Palmer,,,"3,047","1,797",735,"5,579"
Russell,,,351,184,82,617
Southwick,,,"1,839",855,295,"2,989"
Springfield,,,"25,742","14,372","12,445","52,559"
Tolland,,,85,26,23,134
Wales,,,317,169,55,541
"W. Springfield",,,"7,327","3,917","1,455","12,699"
Westfield,,,"8,874","4,133","1,826","14,833"
Wilbraham,,,"4,213","1,659",739,"6,611"
Amherst,,,"6,543","3,081","2,225","11,849"
Belchertown,,,"1,963",989,352,"3,304"
Chesterfield,,,264,98,39,401
Cummington,,,242,103,54,399
Easthampton,,,"4,277","2,023",880,"7,180"
Goshen,,,176,98,28,302
Granby,,,"1,560",641,276,"2,477"
Hadley,,,"1,264",696,388,"2,348"
Hatfield,,,993,521,248,"1,762"
Huntington,,,452,218,104,774
Middlefield,,,98,58,23,179
Northampton,,,"7,712","3,520","2,018","13,250"
Pelham,,,341,177,58,576
Plainfield,,,108,64,28,200
"S. Hadley",,,"4,752","1,982","1,057","7,791"
Southampton,,,"1,200",521,164,"1,885"
Ware,,,"2,430","1,362",522,"4,314"
Westhampton,,,336,148,57,541
Williamsburg,,,763,300,133,"1,196"
Worthington,,,285,144,50,479
Acton,,,"6,111","1,892",797,"8,800"
Arlington,,,"16,221","7,461","3,539","27,221"
Ashby,,,719,297,106,"1,122"
Ashland,,,"2,927","1,093",398,"4,418"
Ayer,,,"1,292",651,300,"2,243"
Bedford,,,"3,746","1,510",759,"6,015"
Belmont,,,"9,400","3,943","2,346","15,689"
Billerica,,,"8,717","4,171","1,768","14,656"
Boxborough,,,931,322,91,"1,344"
Burlington,,,"6,633","3,440","1,280","11,353"
Cambridge,,,"20,697","11,373","8,501","40,571"
Carlisle,,,"1,441",354,150,"1,945"
Chelmsford,,,"10,240","4,188","1,492","15,920"
Concord,,,"5,588","2,184","1,133","8,905"
Dracut,,,"5,400","3,524","1,284","10,208"
Dunstable,,,491,218,78,787
Everett,,,"6,821","5,332","4,854","17,007"
Framingham,,,"18,366","7,783","3,581","29,730"
Groton,,,"1,885",750,314,"2,949"
Holliston,,,"4,303","1,364",632,"6,299"
Hopkinton,,,"2,236",995,327,"3,558"
Hudson,,,"4,401","1,788",762,"6,951"
Lexington,,,"10,735","4,442","2,380","17,557"
Lincoln,,,"2,013",647,374,"3,034"
Littleton,,,"2,248",861,307,"3,416"
Lowell,,,"15,378","9,446","9,263","34,087"
Malden,,,"12,035","7,223","4,965","24,223"
Marlborough,,,"8,118","3,651","1,797","13,566"
Maynard,,,"2,850","1,385",548,"4,783"
Medford,,,"14,762","8,206","5,195","28,163"
Melrose,,,"8,826","4,315","2,269","15,410"
Natick,,,"9,441","3,901","1,905","15,247"
Newton,,,"24,239","11,597","8,635","44,471"
"N. Reading",,,"3,900","1,341",487,"5,728"
Pepperell,,,"2,087",904,319,"3,310"
Reading,,,"8,030","3,058","1,330","12,418"
Sherborn,,,"1,711",438,168,"2,317"
Shirley,,,"1,013",461,179,"1,653"
Somerville,,,"15,710","9,603","6,413","31,726"
Stoneham,,,"6,250","2,967","1,370","10,587"
Stow,,,"1,772",591,208,"2,571"
Sudbury,,,"5,409","1,574",671,"7,654"
Tewksbury,,,"6,435","3,063",987,"10,485"
Townsend,,,"1,879",787,278,"2,944"
Tyngsborough,,,"1,448",760,277,"2,485"
Wakefield,,,"7,932","3,418","1,858","13,208"
Waltham,,,"11,426","6,535","5,505","23,466"
Watertown,,,"9,339","5,095","3,192","17,626"
Wayland,,,"4,846","1,536",840,"7,222"
Westford,,,"4,264","1,649",606,"6,519"
Weston,,,"4,396","1,346",714,"6,456"
Wilmington,,,"4,458","2,477","1,161","8,096"
Winchester,,,"7,004","3,156","1,331","11,491"
Woburn,,,"8,690","5,666","3,030","17,386"
Nantucket,,,"1,499",837,521,"2,857"
Avon,,,"1,476",731,338,"2,545"
Bellingham,,,"3,383","1,807",932,"6,122"
Braintree,,,"11,008","6,051","1,724","18,783"
Brookline,,,"13,728","7,315","7,139","28,182"
Canton,,,"5,530","2,844","1,222","9,596"
Cohasset,,,"2,698","1,093",460,"4,251"
Dedham,,,"7,799","3,903","2,218","13,920"
Dover,,,"1,988",586,284,"2,858"
Foxborough,,,"4,177","1,807",552,"6,536"
Franklin,,,"4,540","2,168","1,127","7,835"
Holbrook,,,"2,916","1,577",828,"5,321"
Medfield,,,"3,538","1,293",548,"5,379"
Medway,,,"2,410","1,082",570,"4,062"
Millis,,,"2,187",878,317,"3,382"
Milton,,,"9,806","3,993","1,818","15,617"
Needham,,,"10,708","4,002","1,971","16,681"
Norfolk,,,"1,665",738,242,"2,645"
Norwood,,,"8,758","4,200","2,131","15,089"
Plainville,,,"1,557",723,337,"2,617"
Quincy,,,"20,947","15,135","6,363","42,445"
Randolph,,,"7,682","4,190","2,648","14,520"
Sharon,,,"5,007","1,700",930,"7,637"
Stoughton,,,"6,864","3,291","1,772","11,927"
Walpole,,,"5,677","2,789","1,032","9,498"
Wellesley,,,"9,666","3,165","1,898","14,729"
Westwood,,,"4,898","2,011",767,"7,676"
Weymouth,,,"14,411","8,473","3,775","26,659"
Wrentham,,,"1,884",848,396,"3,128"
Abington,,,"3,654","1,816",617,"6,087"
Bridgewater,,,"3,852","1,915",960,"6,727"
Brockton,,,"18,006","10,131","6,197","34,334"
Carver,,,"1,657",915,306,"2,878"
Duxbury,,,"4,127","1,529",587,"6,243"
"E. Bridgewater",,,"2,420","1,305",517,"4,242"
Halifax,,,"1,564",860,257,"2,681"
Hanover,,,"3,537","1,490",432,"5,459"
Hanson,,,"2,220",962,447,"3,629"
Hingham,,,"6,899","2,809","1,221","10,929"
Hull,,,"2,436","1,490",725,"4,651"
Kingston,,,"2,090",922,490,"3,502"
Lakeville,,,"1,586",842,250,"2,678"
Marion,,,"1,255",634,217,"2,106"
Marshfield,,,"6,293","2,831",839,"9,963"
Mattapoisett,,,"1,890",890,222,"3,002"
Middleborough,,,"3,859","2,122",726,"6,707"
Norwell,,,"3,172","1,260",477,"4,909"
Pembroke,,,"3,577","1,767",485,"5,829"
Plymouth,,,"8,868","4,334","2,204","15,406"
Plympton,,,614,252,82,948
Rochester,,,782,522,103,"1,407"
Rockland,,,"3,763","1,975",843,"6,581"
Scituate,,,"5,931","2,496",898,"9,325"
Wareham,,,"3,648","2,504",976,"7,128"
"W. Bridgewater",,,"2,089",856,276,"3,221"
Whitman,,,"3,634","1,579",761,"5,974"
Boston,,,"71,024","49,376","61,967","182,367"
Chelsea,,,"4,144","2,782","2,889","9,815"
Revere,,,"8,162","5,823","5,357","19,342"
Winthrop,,,"5,223","2,698","1,677","9,598"
Ashburnham,,,"1,174",486,199,"1,859"
Athol,,,"2,707","1,244",554,"4,505"
Auburn,,,"4,515","2,177","1,169","7,861"
Barre,,,"1,064",594,325,"1,983"
Berlin,,,720,264,97,"1,081"
Blackstone,,,"1,635",800,436,"2,871"
Bolton,,,903,325,115,"1,343"
Boylston,,,"1,220",433,172,"1,825"
Brookfield,,,611,314,143,"1,068"
Charlton,,,"1,590",740,354,"2,684"
Clinton,,,"3,056","1,592","1,163","5,811"
Douglas,,,"1,022",517,249,"1,788"
Dudley,,,"1,925","1,020",797,"3,742"
Fitchburg,,,"8,113","4,217","3,124","15,454"
Gardner,,,"4,358","2,221","1,383","7,962"
Grafton,,,"3,163","1,533",761,"5,457"
Hardwick,,,642,273,146,"1,061"
Harvard,,,"1,630",495,208,"2,333"
Holden,,,"4,696","1,807",913,"7,416"
Hopedale,,,"1,243",620,297,"2,160"
Hubbardston,,,568,208,93,869
Lancaster,,,"1,550",603,297,"2,450"
Leicester,,,"2,299","1,296",703,"4,298"
Leominster,,,"7,773","3,740","2,776","14,289"
Lunenburg,,,"2,732","1,074",373,"4,179"
Mendon,,,923,418,202,"1,543"
Milford,,,"5,467","3,408","2,280","11,155"
Millbury,,,"2,993","1,694","1,029","5,716"
Millville,,,414,268,126,808
"New Braintree",,,194,86,35,315
"N. Brookfield",,,"1,035",527,293,"1,855"
Northborough,,,"3,390","1,356",404,"5,150"
Northbridge,,,"2,904","1,563",905,"5,372"
Oakham,,,345,124,65,534
Oxford,,,"2,633","1,372",741,"4,746"
Paxton,,,"1,300",498,203,"2,001"
Petersham,,,390,155,47,592
Phillipston,,,249,130,39,418
Princeton,,,898,276,104,"1,278"
Royalston,,,246,119,67,432
Rutland,,,"1,224",485,178,"1,887"
Shrewsbury,,,"6,761","3,030","1,852","11,643"
Southborough,,,"2,119",778,307,"3,204"
Southbridge,,,"3,066","1,846","2,145","7,057"
Spencer,,,"2,572","1,349",764,"4,685"
Sterling,,,"1,757",683,229,"2,669"
Sturbridge,,,"1,449",696,522,"2,667"
Sutton,,,"1,538",748,334,"2,620"
Templeton,,,"1,445",753,303,"2,501"
Upton,,,"1,185",595,277,"2,057"
Uxbridge,,,"2,280","1,202",554,"4,036"
Warren,,,860,500,236,"1,596"
Webster,,,"2,929","1,785","1,382","6,096"
"W. Boylston",,,"2,127",867,360,"3,354"
"W. Brookfield",,,815,339,139,"1,293"
Westborough,,,"4,342","1,731",641,"6,714"
Westminster,,,"1,708",703,255,"2,666"
Winchendon,,,"1,573",688,370,"2,631"
Worcester,,,"33,045","18,180","13,040","64,265"
TOTALS,,,"1,401,897","722,425","442,345","2,566,667"
