City/Town,,,"George H. Bush","Bob Dole","Jack Kemp","Marion G. Robertson","Pierre S. Dupont, IV","Alexander M. Haig, Jr.","All Others","No Preference",Blanks,"Total Votes Cast"
,,,,,,,,
Abington,,,353,98,47,17,4,4,1,4,12,540
Acton,,,738,408,69,51,24,7,0,15,24,"1,336"
Acushnet,,,133,48,14,18,2,0,1,3,1,220
Adams,,,134,71,9,12,4,0,0,3,8,241
Agawam,,,402,143,25,51,2,7,0,9,0,639
Alford,,,21,5,2,1,0,0,0,1,0,30
Amesbury,,,362,140,49,29,7,8,0,8,4,607
Amherst,,,376,322,72,37,12,4,0,11,9,843
Andover,,,"1,440",534,150,47,28,9,0,23,13,"2,244"
Aquinnah,,,1,4,0,0,0,0,0,0,0,5
Arlington,,,"1,229",568,167,104,132,49,5,94,90,"2,438"
Ashburnham,,,124,72,34,16,3,2,0,3,1,255
Ashby,,,109,55,12,11,1,1,3,0,0,192
Ashfield,,,57,39,1,3,1,0,2,1,0,104
Ashland,,,320,165,36,23,8,5,0,16,0,573
Athol,,,215,100,21,43,4,4,0,3,0,390
Attleboro,,,736,317,73,116,12,10,1,25,21,"1,311"
Auburn,,,436,193,65,56,7,5,1,12,18,793
Avon,,,135,67,19,3,2,1,0,5,3,235
Ayer,,,141,76,16,15,2,2,0,5,2,259
Barnstable,,,"1,865",709,135,71,48,16,0,45,61,"2,950"
Barre,,,111,64,13,15,1,1,1,0,2,208
Becket,,,20,5,2,0,1,0,0,0,1,29
Bedford,,,475,287,81,25,10,7,1,11,3,900
Belchertown,,,153,90,17,7,4,1,0,6,13,291
Bellingham,,,242,125,36,31,2,1,0,7,10,454
Belmont,,,"1,180",560,125,34,23,14,0,14,68,"2,018"
Berkley,,,86,39,8,7,2,0,1,4,0,147
Berlin,,,119,36,13,9,4,0,0,3,0,184
Bernardston,,,77,37,7,3,1,2,0,1,1,129
Beverly,,,"1,252",566,171,110,41,44,0,25,50,"2,259"
Billerica,,,795,345,133,64,15,17,1,20,13,"1,403"
Blackstone,,,78,40,8,18,4,1,0,2,2,153
Blandford,,,54,20,1,6,1,1,0,5,1,89
Bolton,,,155,122,21,13,8,1,0,1,4,325
Boston,,,"4,724","2,431",879,387,114,71,1,169,279,"9,055"
Bourne,,,583,179,52,39,4,21,0,11,51,940
Boxborough,,,132,70,20,14,4,2,1,2,2,247
Boxford,,,452,191,65,24,15,2,1,7,4,761
Boylston,,,155,73,16,22,2,0,0,3,5,276
Braintree,,,"1,113",403,140,74,20,19,2,28,24,"1,823"
Brewster,,,478,167,36,12,17,3,1,8,26,748
Bridgewater,,,412,161,52,55,13,4,0,6,17,720
Brimfield,,,70,23,7,5,2,1,0,1,0,109
Brockton,,,"1,310",406,169,158,41,13,1,30,67,"2,195"
Brookfield,,,91,33,11,4,1,0,0,0,1,141
Brookline,,,"1,044",726,125,24,32,12,2,20,26,"2,011"
Buckland,,,63,44,5,4,2,1,0,1,0,120
Burlington,,,558,283,91,62,10,6,0,9,9,"1,028"
Cambridge,,,849,767,111,62,43,9,14,44,74,"1,973"
Canton,,,543,259,80,27,18,4,0,10,22,963
Carlisle,,,251,194,25,17,13,2,5,5,0,512
Carver,,,405,100,43,41,13,3,1,3,6,615
Charlemont,,,37,18,6,1,2,0,0,1,1,66
Charlton,,,200,79,27,25,6,1,0,4,3,345
Chatham,,,647,200,51,19,20,3,1,20,5,966
Chelmsford,,,"1,382",637,188,93,39,13,3,29,15,"2,399"
Chelsea,,,196,61,27,13,6,1,1,6,11,322
Cheshire,,,41,31,3,6,1,2,0,2,0,86
Chester,,,23,9,2,4,0,1,0,1,1,41
Chesterfield,,,35,12,2,0,0,0,0,3,1,53
Chicopee,,,680,228,53,55,4,7,1,15,73,"1,116"
Chilmark,,,32,23,2,2,0,0,0,3,0,62
Clarksburg,,,24,6,2,3,0,0,1,2,0,38
Clinton,,,233,92,26,22,2,2,0,5,3,385
Cohasset,,,392,200,48,15,15,5,0,6,15,696
Colrain,,,37,18,3,3,0,0,0,4,1,66
Concord,,,868,468,78,35,30,7,0,18,19,"1,523"
Conway,,,40,24,4,2,1,0,0,1,0,72
Cummington,,,20,11,3,0,0,1,0,0,0,35
Dalton,,,148,75,9,10,1,1,1,5,1,251
Danvers,,,946,475,114,58,20,11,1,11,35,"1,671"
Dartmouth,,,619,208,48,39,18,6,1,20,307,"1,266"
Dedham,,,875,358,110,48,15,16,0,21,25,"1,468"
Deerfield,,,111,51,9,1,2,1,0,3,3,181
Dennis,,,900,310,84,32,16,16,0,22,50,"1,430"
Dighton,,,117,49,11,17,2,1,0,3,0,200
Douglas,,,140,68,19,25,3,3,0,4,4,266
Dover,,,647,239,41,15,15,3,5,8,7,980
Dracut,,,553,182,67,39,12,17,6,13,35,924
Dudley,,,131,60,13,18,6,3,1,1,2,235
Dunstable,,,92,37,13,3,2,1,0,0,0,148
Duxbury,,,715,367,77,37,26,16,0,11,54,"1,303"
"E. Bridgewater",,,296,127,38,36,5,0,0,9,2,513
"E. Brookfield",,,51,21,5,2,0,0,0,1,0,80
"E. Longmeadow",,,510,159,39,31,6,3,0,11,32,791
Eastham,,,322,109,41,10,5,4,0,5,6,502
Easthampton,,,196,93,20,56,3,2,1,4,0,375
Easton,,,733,258,81,64,11,7,1,14,7,"1,176"
