City/Town,Ward,Pct,"Michael J. Carey","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Amherst,-,1,418,4,112,534
Amherst,-,2,845,6,186,"1,037"
Amherst,-,3,352,8,90,450
Amherst,-,4,314,3,70,387
Amherst,-,5,583,3,125,711
Amherst,-,6,909,4,197,"1,110"
Amherst,-,7,794,6,196,996
Amherst,-,8,"1,115",6,271,"1,392"
Amherst,-,9,736,8,118,862
Amherst,-,10,375,2,78,455
Belchertown,-,A,818,5,442,"1,265"
Belchertown,-,B,834,7,453,"1,294"
Belchertown,-,C,882,4,549,"1,435"
Belchertown,-,D,904,8,369,"1,281"
Chesterfield,-,1,430,0,119,549
Cummington,-,1,328,0,97,425
Easthampton,-,1,"1,002",1,225,"1,228"
Easthampton,-,2,916,2,176,"1,094"
Easthampton,-,3,915,2,186,"1,103"
Easthampton,-,4,"1,163",6,247,"1,416"
Easthampton,-,5,"1,126",3,295,"1,424"
Goshen,-,1,347,0,104,451
Granby,-,1,911,2,442,"1,355"
Granby,-,2,738,4,464,"1,206"
Hadley,-,1,"1,697",7,508,"2,212"
Hatfield,-,1,"1,161",2,321,"1,484"
Huntington,-,1,606,2,249,857
Middlefield,-,1,173,0,45,218
Northampton,1,A,505,2,100,607
Northampton,1,B,865,4,203,"1,072"
Northampton,2,A,777,10,156,943
Northampton,2,B,411,1,54,466
Northampton,3,A,689,6,152,847
Northampton,3,B,611,5,139,755
Northampton,4,A,476,0,80,556
Northampton,4,B,687,0,147,834
Northampton,5,A,652,4,137,793
Northampton,5,B,710,1,168,879
Northampton,6,A,806,2,187,995
Northampton,6,B,837,5,185,"1,027"
Northampton,7,A,831,1,176,"1,008"
Northampton,7,B,768,3,195,966
Pelham,-,1,551,0,125,676
Plainfield,-,1,250,0,74,324
"S. Hadley",-,A,884,13,311,"1,208"
"S. Hadley",-,B,966,12,412,"1,390"
"S. Hadley",-,C,998,18,437,"1,453"
"S. Hadley",-,D,648,5,260,913
"S. Hadley",-,E,"1,004",16,432,"1,452"
Southampton,-,1,"1,831",26,849,"2,706"
Ware,-,A,618,4,246,868
Ware,-,B,599,6,332,937
Ware,-,C,798,3,439,"1,240"
Westhampton,-,1,642,0,186,828
Williamsburg,-,1,999,1,257,"1,257"
Worthington,-,1,448,1,146,595
TOTALS,,,"42,253",254,"13,319","55,826"
