City/Town,,,"Michael J. Carey","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Amherst,,,"6,441",50,"1,443","7,934"
Belchertown,,,"3,438",24,"1,813","5,275"
Chesterfield,,,430,0,119,549
Cummington,,,328,0,97,425
Easthampton,,,"5,122",14,"1,129","6,265"
Goshen,,,347,0,104,451
Granby,,,"1,649",6,906,"2,561"
Hadley,,,"1,697",7,508,"2,212"
Hatfield,,,"1,161",2,321,"1,484"
Huntington,,,606,2,249,857
Middlefield,,,173,0,45,218
Northampton,,,"9,625",44,"2,079","11,748"
Pelham,,,551,0,125,676
Plainfield,,,250,0,74,324
"S. Hadley",,,"4,500",64,"1,852","6,416"
Southampton,,,"1,831",26,849,"2,706"
Ware,,,"2,015",13,"1,017","3,045"
Westhampton,,,642,0,186,828
Williamsburg,,,999,1,257,"1,257"
Worthington,,,448,1,146,595
TOTALS,,,"42,253",254,"13,319","55,826"
