City/Town,Ward,Pct,"Thomas N. George","Cleon H. Turner","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Brewster,-,1,954,648,0,67,"1,669"
Brewster,-,2,"1,028",672,0,81,"1,781"
Brewster,-,3,930,548,0,75,"1,553"
Dennis,-,1,"1,043",621,0,71,"1,735"
Dennis,-,2,"1,022",782,0,58,"1,862"
Dennis,-,3,584,570,0,56,"1,210"
Dennis,-,4,828,715,0,50,"1,593"
Dennis,-,5,730,652,0,52,"1,434"
Yarmouth,-,1,"1,184",519,0,52,"1,755"
Yarmouth,-,2,"1,303",573,0,54,"1,930"
Yarmouth,-,4,940,582,0,42,"1,564"
Yarmouth,-,7,"1,437",535,1,80,"2,053"
TOTALS,,,"11,983","7,417",1,738,"20,139"
