City/Town,Ward,Pct,"Thomas H. Driscoll, Jr.","All Others",Blanks,"Total Votes Cast"
,,,
Amesbury,-,1,237,1,144,382
Amesbury,-,2,183,1,103,287
Amesbury,-,3,213,1,140,354
Amesbury,-,4,142,0,76,218
Amesbury,-,5,191,2,128,321
Amesbury,-,6,208,0,117,325
Andover,-,1,384,0,220,604
Andover,-,2,319,1,168,488
Andover,-,3,354,0,210,564
Andover,-,4,248,0,142,390
Andover,-,5,278,1,174,453
Andover,-,6,273,0,165,438
Andover,-,7,325,1,177,503
Andover,-,8,355,1,236,592
Andover,-,9,322,1,196,519
Beverly,1,1,263,0,120,383
Beverly,1,2,356,1,137,494
Beverly,2,1,254,0,85,339
Beverly,2,2,309,0,143,452
Beverly,3,1,194,0,68,262
Beverly,3,2,282,0,126,408
Beverly,4,1,360,0,192,552
Beverly,4,2,389,0,233,622
Beverly,5,1,347,0,193,540
Beverly,5,2,349,0,159,508
Beverly,6,1,412,0,194,606
Beverly,6,2,389,0,201,590
Boxford,-,1,152,0,103,255
Boxford,-,2,196,0,117,313
Boxford,-,3,196,1,127,324
Danvers,-,1,312,1,130,443
Danvers,-,2,368,2,147,517
Danvers,-,3,304,3,124,431
Danvers,-,4,306,1,134,441
Danvers,-,5,298,0,168,466
Danvers,-,6,315,1,152,468
Danvers,-,7,313,0,132,445
Danvers,-,8,299,3,132,434
Essex,-,1,369,0,176,545
Georgetown,-,1,257,1,138,396
Georgetown,-,2,292,0,115,407
Gloucester,1,1,363,2,247,612
Gloucester,1,2,305,1,161,467
Gloucester,2,1,176,1,80,257
Gloucester,2,2,230,1,87,318
Gloucester,3,1,222,2,98,322
Gloucester,3,2,264,0,114,378
Gloucester,4,1,317,1,131,449
Gloucester,4,2,360,2,276,638
Gloucester,5,1,345,1,178,524
Gloucester,5,2,280,0,211,491
Groveland,-,1,627,4,263,894
Hamilton,-,1,269,1,169,439
Hamilton,-,2,250,0,143,393
Hamilton,-,3,147,0,84,231
Haverhill,1,1,122,0,61,183
Haverhill,1,2,116,0,59,175
Haverhill,1,3,199,3,102,304
Haverhill,2,1,173,0,77,250
Haverhill,2,2,212,0,81,293
Haverhill,2,3,114,0,61,175
Haverhill,3,1,82,0,26,108
Haverhill,3,1A,20,0,6,26
Haverhill,3,2,181,1,53,235
Haverhill,3,3,189,0,89,278
Haverhill,4,1,271,1,144,416
Haverhill,4,2,266,0,139,405
Haverhill,4,3,230,0,129,359
Haverhill,5,1,307,0,112,419
Haverhill,5,2,271,0,111,382
Haverhill,5,3,278,0,113,391
Haverhill,6,1,168,2,89,259
Haverhill,6,2,238,5,148,391
Haverhill,6,3,281,1,95,377
Haverhill,7,1,251,0,141,392
Haverhill,7,2,163,0,79,242
Haverhill,7,3,273,0,139,412
Ipswich,-,1,338,3,202,543
Ipswich,-,2,390,3,211,604
Ipswich,-,3,230,2,120,352
Ipswich,-,4,331,0,134,465
Lawrence,A,1,161,0,75,236
Lawrence,A,2,87,0,66,153
Lawrence,A,3,148,0,54,202
Lawrence,A,4,138,0,66,204
Lawrence,B,1,266,0,146,412
Lawrence,B,2,95,0,115,210
Lawrence,B,3,119,0,76,195
Lawrence,B,4,144,0,156,300
Lawrence,C,1,99,0,90,189
Lawrence,C,2,82,0,79,161
Lawrence,C,3,174,0,66,240
Lawrence,C,4,129,0,95,224
Lawrence,D,1,160,0,63,223
Lawrence,D,2,257,0,103,360
Lawrence,D,3,102,0,73,175
Lawrence,D,4,196,1,99,296
Lawrence,E,1,323,17,80,420
Lawrence,E,2,311,0,105,416
Lawrence,E,3,134,2,45,181
Lawrence,E,4,163,0,81,244
Lawrence,F,1,285,0,85,370
Lawrence,F,2,104,0,42,146
Lawrence,F,3,103,7,47,157
Lawrence,F,4,197,0,49,246
Lynn,1,1,538,1,356,895
Lynn,1,2,508,2,225,735
Lynn,1,3,350,4,169,523
Lynn,1,4,331,2,148,481
Lynn,2,1,496,4,214,714
Lynn,2,2,229,0,87,316
Lynn,2,3,131,3,56,190
Lynn,2,4,118,1,47,166
Lynn,3,1,257,0,104,361
Lynn,3,2,148,2,55,205
Lynn,3,3,214,1,66,281
Lynn,3,4,201,4,83,288
Lynn,4,1,72,0,30,102
Lynn,4,2,115,0,60,175
