City/Town,,,"Thomas H. Driscoll, Jr.","All Others",Blanks,"Total Votes Cast"
,,,
Amesbury,,,"1,174",5,708,"1,887"
Andover,,,"2,858",5,"1,688","4,551"
Beverly,,,"3,904",1,"1,851","5,756"
Boxford,,,544,1,347,892
Danvers,,,"2,515",11,"1,119","3,645"
Essex,,,369,0,176,545
Georgetown,,,549,1,253,803
Gloucester,,,"2,862",11,"1,583","4,456"
Groveland,,,627,4,263,894
Hamilton,,,666,1,396,"1,063"
Haverhill,,,"4,405",13,"2,054","6,472"
Ipswich,,,"1,289",8,667,"1,964"
Lawrence,,,"3,977",27,"1,956","5,960"
Lynn,,,"6,476",42,"2,914","9,432"
Lynnfield,,,"1,178",2,605,"1,785"
Manchester-by-the-Sea,,,578,0,356,934
Marblehead,,,"2,400",4,"1,321","3,725"
Merrimac,,,528,0,225,753
Methuen,,,"4,532",0,"2,069","6,601"
Middleton,,,690,2,310,"1,002"
Nahant,,,659,2,226,887
Newbury,,,705,2,417,"1,124"
Newburyport,,,"1,916",11,"1,134","3,061"
"N. Andover",,,"1,994",8,"1,106","3,108"
Peabody,,,"7,354",46,"2,811","10,211"
Rockport,,,970,0,493,"1,463"
Rowley,,,499,2,206,707
Salem,,,"4,348",22,"1,905","6,275"
Salisbury,,,612,3,270,885
Saugus,,,"3,147",3,"1,621","4,771"
Swampscott,,,"2,000",10,837,"2,847"
Topsfield,,,613,0,327,940
Wenham,,,315,1,165,481
"W. Newbury",,,394,1,251,646
TOTALS,,,"67,647",249,"32,630","100,526"
