City/Town,Ward,Pct,"Keiko M. Orrall","Roger P. Brunelle, Jr.","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Berkley,-,1,943,643,4,192,"1,782"
Berkley,-,2,796,623,1,136,"1,556"
Lakeville,-,1,"1,172",594,5,119,"1,890"
Lakeville,-,2,"1,292",562,4,104,"1,962"
Lakeville,-,3,"1,395",563,2,89,"2,049"
Middleborough,-,2,776,738,14,101,"1,629"
Middleborough,-,4,707,723,1,101,"1,532"
Middleborough,-,5,"1,119",810,6,158,"2,093"
Taunton,3,B,661,823,6,220,"1,710"
Taunton,4,A,752,756,1,163,"1,672"
Taunton,4,B,638,697,10,159,"1,504"
TOTALS,,,"10,251","7,532",54,"1,542","19,379"
