City/Town,,,"John P. Barrett, III","Patrick Cole Gable","John P. Walsh","All Others",Blanks,"Total Votes Cast"
,,,,,
Adams,,,827,316,78,0,36,"1,257"
Alford,,,15,6,1,1,3,26
Becket,,,25,31,15,0,12,83
Cheshire,,,207,65,24,0,15,311
Clarksburg,,,79,16,11,0,4,110
Dalton,,,225,181,100,0,34,540
Egremont,,,20,3,5,2,4,34
Florida,,,33,0,1,0,1,35
"Great Barrington",,,148,95,76,7,71,397
Hancock,,,14,12,4,0,2,32
Hinsdale,,,52,42,20,0,10,124
Lanesborough,,,108,99,41,0,17,265
Lee,,,267,299,60,0,98,724
Lenox,,,247,642,86,0,66,"1,041"
Monterey,,,20,30,8,0,11,69
"Mount Washington",,,3,0,0,0,0,3
"New Ashford",,,18,4,0,0,0,22
"New Marlborough",,,14,14,8,0,1,37
"N. Adams",,,"1,521",381,73,0,70,"2,045"
Otis,,,2,9,3,0,3,17
Peru,,,11,13,8,0,1,33
Pittsfield,,,"2,264","3,195","1,561",0,553,"7,573"
Richmond,,,47,51,17,0,7,122
Sandisfield,,,11,2,3,1,1,18
Savoy,,,20,7,1,0,1,29
Sheffield,,,30,21,12,2,15,80
Stockbridge,,,75,91,19,6,30,221
Tyringham,,,13,6,1,3,6,29
Washington,,,12,20,5,0,5,42
"W. Stockbridge",,,48,54,22,1,11,136
Williamstown,,,570,395,58,0,57,"1,080"
Windsor,,,26,38,10,0,9,83
TOTALS,,,"6,972","6,138","2,331",23,"1,154","16,618"
