City/Town,,,"John Moakley","All Others",Blanks,"Total Votes Cast"
,,,
Boston,,,"19,964",5,"11,403","31,372"
Bridgewater,,,318,0,90,408
Canton,,,372,1,94,467
Dedham,,,"1,706",0,494,"2,200"
Dighton,,,146,0,49,195
Easton,,,564,0,84,648
Halifax,,,281,0,56,337
Lakeville,,,113,0,31,144
Middleborough,,,235,0,28,263
Needham,,,593,1,133,727
Norwood,,,"4,937",1,"1,563","6,501"
Raynham,,,300,1,71,372
Stoughton,,,"1,139",0,219,"1,358"
Taunton,,,"4,672",0,"3,517","8,189"
Westwood,,,"1,084",0,292,"1,376"
TOTALS,,,"36,424",9,"18,124","54,557"
