City/Town,,,"Richard T. Moore","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Bellingham,,,"5,280",40,"1,684","7,004"
Blackstone,,,"2,973",14,626,"3,613"
Charlton,,,"3,612",13,"1,292","4,917"
Douglas,,,"2,552",2,843,"3,397"
Dudley,,,"3,182",10,962,"4,154"
Mendon,,,"2,011",7,714,"2,732"
Milford,,,"8,832",38,"2,612","11,482"
Millville,,,999,1,209,"1,209"
Northbridge,,,"4,308",0,"1,940","6,248"
Oxford,,,"3,582",0,"2,108","5,690"
Southbridge,,,"3,829",0,"2,561","6,390"
Uxbridge,,,"4,396",37,"1,129","5,562"
Webster,,,"4,678",0,"1,165","5,843"
TOTALS,,,"50,234",162,"17,845","68,241"
