City/Town,Ward,Pct,"Joseph A. Langone, III","Renato Mastrocola","All Others",Blanks,"Total Votes Cast"
,,,,
Arlington,,,"7,631","2,010",0,"3,473","13,114"
Boston,,,"8,181","1,533",0,"4,390","14,104"
Cambridge,,,"6,221","1,605",1,"6,278","14,105"
Chelsea,,,"2,020","1,491",0,813,"4,324"
Everett,,,"1,855","3,109",0,"1,039","6,003"
Lexington,,,"1,650",755,0,"1,689","4,094"
Malden,,,"3,196","2,008",0,"1,639","6,843"
Medford,,,"6,745","3,137",0,"3,720","13,602"
Melrose,,,"1,833","1,114",0,"1,326","4,273"
Reading,,,339,159,0,150,648
Revere,,,"4,997","2,872",0,"2,198","10,067"
Saugus,,,571,394,0,263,"1,228"
Somerville,,,"11,800","3,220",0,"5,288","20,308"
Stoneham,,,"1,117",548,0,513,"2,178"
Wakefield,,,"1,390",564,0,541,"2,495"
Winchester,,,"1,215",541,1,822,"2,579"
Winthrop,,,"1,736",661,0,"1,052","3,449"
Woburn,,,"2,106",713,0,985,"3,804"
TOTALS,,,"64,603","26,434",2,"36,179","127,218"
