City/Town,,,"George Rogers","Arthur P. Hurley","Carolyn J. Stouffer","Donna Marie E. White","Sharon R. Leonard","Guy Volterra","Ronald Anthony Pina","John M. Xifaras","Brian J. Lawler","Allan R. McKinnon","Eduvine M. Ferreira","Dorothy S. O'Donnell","Jeanmary R. Smith","William J. DeTellis","Sandra Habib","Margaret A. Patts","Naney H. Buell","James R. Peteoll","John B. O'Toole","All Others",Blanks,"Total Votes Cast"
,,,,,,,,,,,,,,,,,,,,,
Acushnet,,,210,136,129,140,130,149,102,101,152,51,77,63,58,60,85,64,63,58,59,0,"2,631","4,518"
Aquinnah,,,2,2,2,2,2,2,1,1,2,1,1,1,1,1,1,1,1,1,0,0,53,78
Barnstable,,,451,468,457,470,470,431,118,100,111,106,109,129,104,77,83,80,81,78,44,0,"3,791","7,758"
Bourne,,,169,180,177,188,186,164,54,52,49,57,56,58,53,42,45,46,18,44,44,0,"1,366","3,048"
Brewster,,,73,70,78,79,79,73,17,16,9,16,16,19,16,10,9,9,9,9,4,0,463,"1,074"
Carver,,,43,48,47,46,44,42,15,11,12,10,12,12,12,14,12,13,13,12,5,0,465,888
Chatham,,,128,137,135,137,141,126,23,22,17,21,22,27,22,11,14,16,18,14,8,0,635,"1,674"
Chilmark,,,32,32,32,32,32,32,3,2,5,2,3,2,2,4,4,4,4,4,1,0,44,276
Cohasset,,,226,251,259,245,239,233,60,58,41,68,62,59,64,40,43,43,61,41,16,0,"1,701","3,810"
Dartmouth,,,686,484,485,495,488,507,319,238,318,157,188,160,142,115,171,127,122,126,125,0,"5,173","10,626"
Dennis,,,117,116,133,132,134,117,65,61,26,61,63,64,64,26,27,27,32,27,5,0,"1,385","2,682"
Duxbury,,,314,326,331,326,330,314,48,45,45,46,51,47,46,46,47,49,47,81,8,0,993,"3,540"
Eastham,,,63,63,62,62,65,61,12,10,15,11,11,14,11,12,11,12,13,15,5,0,360,888
Edgartown,,,35,37,36,38,37,33,8,9,10,7,8,11,8,9,10,9,10,10,19,0,346,690
Fairhaven,,,478,366,358,355,358,461,238,215,289,140,216,146,147,92,143,93,95,95,106,0,"3,301","7,692"
Falmouth,,,516,542,533,557,542,508,113,103,112,110,100,116,106,77,89,76,86,78,40,0,"3,726","8,130"
Gosnold,,,3,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,2,0,25,48
Hanover,,,303,345,340,322,321,306,109,104,73,141,106,106,115,77,59,125,66,73,28,0,"1,897","5,016"
Harwich,,,135,142,137,138,149,132,73,67,24,64,67,88,68,17,18,18,19,17,17,0,944,"2,334"
Hingham,,,767,811,855,787,800,772,189,184,65,212,186,186,217,71,57,69,81,68,35,0,"3,092","9,504"
Hull,,,392,428,420,409,407,397,125,111,64,152,117,116,129,72,59,61,66,56,34,0,"3,495","7,110"
Kingston,,,131,143,145,135,137,128,32,30,33,36,36,35,37,25,23,31,25,37,14,0,917,"2,130"
Marion,,,122,115,116,115,113,109,31,21,24,18,22,23,19,13,17,16,18,14,9,0,601,"1,536"
Marshfield,,,545,583,567,559,556,541,196,185,82,225,188,186,195,80,67,93,71,93,42,0,"3,262","8,316"
Mashpee,,,32,28,29,29,30,30,13,10,20,11,11,10,10,17,17,15,15,15,4,0,308,654
