City/Town,Ward,Pct,"Steven C. Panagiotakos","Brooks T. Lyman","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Dunstable,-,1,810,465,2,85,"1,362"
Groton,-,1,950,549,0,111,"1,610"
Groton,-,2,865,513,1,103,"1,482"
Groton,-,3,907,502,0,81,"1,490"
Lowell,1,1,452,60,0,34,546
Lowell,1,2,"1,355",178,0,70,"1,603"
Lowell,1,3,"1,137",142,0,55,"1,334"
Lowell,2,1,145,17,0,15,177
Lowell,2,2,297,38,1,84,420
Lowell,2,3,542,121,0,64,727
Lowell,3,1,482,48,0,28,558
Lowell,3,2,309,47,1,24,381
Lowell,3,3,418,48,0,28,494
Lowell,4,1,533,75,0,32,640
Lowell,4,2,252,35,0,29,316
Lowell,4,3,323,53,0,38,414
Lowell,5,1,482,97,0,23,602
Lowell,5,2,367,53,0,21,441
Lowell,5,3,583,96,0,20,699
Lowell,6,1,819,128,0,34,981
Lowell,6,2,743,154,0,40,937
Lowell,6,3,797,143,3,31,974
Lowell,7,1,342,49,0,22,413
Lowell,7,2,239,29,2,21,291
Lowell,7,3,162,30,1,23,216
Lowell,8,1,457,65,1,28,551
Lowell,8,2,552,70,1,33,656
Lowell,8,3,"1,183",128,2,47,"1,360"
Lowell,9,1,494,98,3,32,627
Lowell,9,2,759,115,2,37,913
Lowell,9,3,567,75,1,22,665
Lowell,10,1,537,94,4,37,672
Lowell,10,2,324,38,1,21,384
Lowell,10,3,192,22,1,28,243
Lowell,11,1,400,74,0,18,492
Lowell,11,2,615,140,0,35,790
Lowell,11,3,661,124,3,43,831
Pepperell,-,1,896,533,0,82,"1,511"
Pepperell,-,2,903,565,1,102,"1,571"
Pepperell,-,3,840,530,3,74,"1,447"
Tyngsborough,-,1,782,224,0,68,"1,074"
Tyngsborough,-,2,710,231,0,72,"1,013"
Tyngsborough,-,3,689,230,1,55,975
Tyngsborough,-,4,846,360,1,76,"1,283"
Westford,-,1,843,503,3,133,"1,482"
Westford,-,2,915,459,1,122,"1,497"
Westford,-,3,"1,018",493,0,115,"1,626"
Westford,-,4,929,554,1,138,"1,622"
Westford,-,5,"1,098",498,4,104,"1,704"
Westford,-,6,882,421,0,93,"1,396"
TOTALS,,,"32,403","10,314",45,"2,731","45,493"
