Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Boston,3,7,"1,528",523,429,"2,480"
Boston,4,1,903,351,200,"1,454"
Boston,4,3,544,245,166,955
Boston,4,4,810,327,253,"1,390"
Boston,8,1,468,114,104,686
Boston,8,2,895,237,242,"1,374"
Boston,8,3,489,171,105,765
Boston,8,4,287,100,63,450
Boston,8,5,572,150,155,877
Boston,8,6,155,50,71,276
Boston,8,7,336,131,117,584
Boston,9,1,696,229,260,"1,185"
Boston,9,2,816,305,274,"1,395"
Boston,9,3,"1,254",310,242,"1,806"
Boston,9,4,829,219,220,"1,268"
Boston,9,5,886,254,165,"1,305"
Boston,10,1,354,157,94,605
Boston,10,2,443,160,76,679
Boston,10,3,489,88,81,658
Boston,10,4,597,160,343,"1,100"
Boston,10,5,580,114,101,795
Boston,10,6,479,154,100,733
Boston,10,7,615,235,220,"1,070"
Boston,10,8,765,138,196,"1,099"
Boston,10,9,"1,140",168,135,"1,443"
Boston,11,1,476,71,82,629
Boston,11,2,559,170,285,"1,014"
Boston,11,3,603,120,93,816
Boston,11,4,831,251,143,"1,225"
Boston,11,5,656,138,179,973
Boston,11,6,634,103,126,863
Boston,11,7,873,142,151,"1,166"
Boston,11,8,883,113,157,"1,153"
Boston,11,9,588,69,68,725
Boston,11,10,830,101,104,"1,035"
Boston,12,1,707,246,144,"1,097"
Boston,12,2,"1,023",255,147,"1,425"
Boston,12,3,497,123,114,734
Boston,12,4,471,142,93,706
Boston,12,5,386,99,74,559
Boston,12,6,400,102,69,571
Boston,12,7,888,297,258,"1,443"
Boston,12,8,366,85,61,512
Boston,12,9,476,95,110,681
Boston,13,1,593,194,128,915
Boston,13,2,250,90,46,386
Boston,13,4,449,110,86,645
Boston,14,1,975,271,143,"1,389"
Boston,14,3,495,183,94,772
Boston,14,6,461,136,74,671
Boston,14,7,464,138,145,747
Boston,14,8,517,157,102,776
Boston,14,9,493,204,173,870
Boston,14,10,427,160,200,787
Boston,14,11,455,123,68,646
Boston,18,7,595,212,187,994
Boston,18,8,"1,209",290,206,"1,705"
Boston,18,11,647,168,134,949
Boston,18,12,688,226,159,"1,073"
Boston,18,14,446,94,106,646
Boston,18,22,724,258,274,"1,256"
Boston,19,1,845,94,108,"1,047"
Boston,19,2,778,266,264,"1,308"
Boston,19,3,658,117,118,893
Boston,19,4,932,122,142,"1,196"
Boston,19,5,725,98,155,978
Boston,19,6,"1,048",150,138,"1,336"
Boston,19,7,963,142,155,"1,260"
Boston,19,8,539,89,89,717
Boston,19,9,506,77,84,667
TOTALS,,,"45,959","11,981","10,448","68,388"
