City/Town,,,"Joseph P. LaChance","All Others",Blanks,"Total Votes Cast"
,,,
Ashfield,,,107,0,22,129
Bernardston,,,135,0,16,151
Buckland,,,98,0,31,129
Charlemont,,,65,1,15,81
Colrain,,,58,0,15,73
Conway,,,62,0,21,83
Deerfield,,,160,0,58,218
Erving,,,63,0,12,75
Gill,,,55,0,7,62
Greenfield,,,"1,016",0,103,"1,119"
Hawley,,,26,0,2,28
Heath,,,24,0,5,29
Leverett,,,48,0,12,60
Leyden,,,36,0,0,36
Monroe,,,14,0,3,17
Montague,,,279,0,69,348
"New Salem",,,72,0,10,82
Northfield,,,211,0,30,241
Orange,,,265,0,59,324
Rowe,,,34,0,4,38
Shelburne,,,127,0,27,154
Shutesbury,,,39,0,19,58
Sunderland,,,70,0,25,95
Warwick,,,36,0,14,50
Wendell,,,13,0,4,17
Whately,,,51,0,18,69
TOTALS,,,"3,164",1,601,"3,766"
