City/Town,Ward,Pct,"Joseph S. Seelsi","Richard S. Jackson, Jr","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Hancock,,,133,169,0,0,302
Pittsfield,5,A,386,318,0,0,704
Pittsfield,5,B,470,294,0,0,764
Pittsfield,5,C,506,355,0,0,861
Pittsfield,5,D,535,326,0,0,861
Pittsfield,6,A,538,158,0,0,696
Pittsfield,6,B,635,296,0,0,931
Pittsfield,6,C,529,509,0,0,"1,038"
Pittsfield,7,A,570,267,0,0,837
Pittsfield,7,B,619,344,0,0,963
Pittsfield,7,C,657,391,0,0,"1,048"
TOTALS,,,"5,578","3,427",0,0,"9,005"
