City/Town,Ward,Pct,"Richard E. Neal","All Others",Blanks,"Total Votes Cast"
,,,
Agawam,,,"1,731",0,"1,053","2,784"
Auburn,,,380,1,176,557
Bellingham,,,627,0,191,818
Blackstone,,,368,2,105,475
Brimfield,,,79,0,24,103
Brookfield,,,109,0,30,139
Charlton,,,180,0,55,235
Chicopee,,,"4,103",3,"1,623","5,729"
Douglas,,,122,0,59,181
Dudley,,,256,0,102,358
"E. Brookfield",,,69,0,15,84
"E. Longmeadow",,,487,11,197,695
Hadley,,,261,0,96,357
Hampden,,,140,0,44,184
Holland,,,67,0,23,90
Hopedale,,,174,3,64,241
Leicester,,,591,0,217,808
Longmeadow,,,480,8,262,750
Ludlow,,,774,0,389,"1,163"
Mendon,,,78,0,27,105
Milford,,,863,1,397,"1,261"
Millbury,,,557,2,173,732
Millville,,,102,0,18,120
Monson,,,251,0,87,338
Northampton,,,"1,400",2,559,"1,961"
Oxford,,,383,1,155,539
Palmer,,,398,0,134,532
"S. Hadley",,,565,0,229,794
Southbridge,,,569,0,163,732
Spencer,,,300,6,77,383
Springfield,,,"6,814",1,"3,888","10,703"
Sturbridge,,,168,0,49,217
Sutton,,,197,5,79,281
Uxbridge,,,383,0,96,479
Wales,,,41,0,16,57
Ware,,,277,0,87,364
Warren,,,131,0,24,155
Webster,,,541,0,183,724
Wilbraham,,,456,0,219,675
TOTALS,,,"25,472",46,"11,385","36,903"
