Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Belchertown,-,A,"1,103",298,427,"1,828"
Belchertown,-,B,"1,138",320,394,"1,852"
Belchertown,-,C,"1,153",400,520,"2,073"
Belchertown,-,D,"1,183",252,517,"1,952"
Chesterfield,-,1,421,107,195,723
Cummington,-,1,311,52,175,538
Goshen,-,1,360,94,162,616
Granby,-,1,"1,049",310,512,"1,871"
Granby,-,2,903,333,424,"1,660"
Hadley,-,1,"1,912",467,751,"3,130"
Hatfield,-,1,"1,275",330,444,"2,049"
Huntington,-,1,657,176,280,"1,113"
Middlefield,-,1,179,62,53,294
Pelham,-,1,587,58,249,894
Plainfield,-,1,237,47,108,392
"S. Hadley",-,A,"1,042",316,395,"1,753"
"S. Hadley",-,B,"1,118",298,458,"1,874"
"S. Hadley",-,C,"1,099",397,536,"2,032"
"S. Hadley",-,D,806,168,321,"1,295"
"S. Hadley",-,E,"1,143",336,486,"1,965"
Southampton,-,1,"2,181",608,767,"3,556"
Westhampton,-,1,615,212,237,"1,064"
Williamsburg,-,1,"1,089",175,370,"1,634"
TOTALS,,,"21,561","5,816","8,781","36,158"
