City/Town,,,"John J. Daley","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,"1,724",0,844,"2,568"
Bridgewater,,,"1,596",0,728,"2,324"
Brockton,,,"9,586",0,"4,456","14,042"
Carver,,,925,0,442,"1,367"
Duxbury,,,"1,298",0,923,"2,221"
"E. Bridgewater",,,865,0,454,"1,319"
Halifax,,,602,0,290,892
Hanover,,,"1,683",0,"1,010","2,693"
Hanson,,,824,0,499,"1,323"
Hingham,,,"2,490",0,"1,678","4,168"
Hull,,,"1,266",0,838,"2,104"
Kingston,,,850,0,474,"1,324"
Lakeville,,,592,0,385,977
Marion,,,337,0,197,534
Marshfield,,,"2,577",0,"1,620","4,197"
Mattapoisett,,,588,0,421,"1,009"
Middleborough,,,"1,288",0,619,"1,907"
Norwell,,,"1,141",0,772,"1,913"
Pembroke,,,"1,531",0,822,"2,353"
Plymouth,,,"3,542",0,"2,373","5,915"
Plympton,,,201,0,122,323
Rochester,,,279,0,149,428
Rockland,,,"2,245",0,873,"3,118"
Scituate,,,"2,326",2,"1,647","3,975"
Wareham,,,"1,480",0,619,"2,099"
"W. Bridgewater",,,675,0,354,"1,029"
Whitman,,,"1,493",0,702,"2,195"
TOTALS,,,"44,004",2,"24,311","68,317"
