City/Town,Ward,Pct,"Scott P. Brown","Adeline Bee","Robert D. Finneran","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic,Unenrolled
Millis,-,1,536,728,82,0,75,"1,421"
Norfolk,-,1,343,270,10,0,13,636
Norfolk,-,2,588,590,20,0,26,"1,224"
Norfolk,-,3,723,591,22,1,24,"1,361"
Walpole,-,1,512,546,140,0,56,"1,254"
Walpole,-,2,659,677,192,0,79,"1,607"
Walpole,-,3,496,533,114,2,55,"1,200"
Walpole,-,4,630,520,118,5,79,"1,352"
Walpole,-,5,691,652,157,3,67,"1,570"
Walpole,-,6,704,586,133,2,62,"1,487"
Wrentham,-,1,867,449,33,0,30,"1,379"
Wrentham,-,2,663,365,37,0,30,"1,095"
Wrentham,-,3,624,406,35,0,17,"1,082"
TOTALS,,,"8,036","6,913","1,093",13,613,"16,668"
