City/Town,,,"Bruce E. Tarr","All Others",Blanks,"Total Votes Cast"
,,,
Boxford,,,122,2,9,133
Essex,,,72,0,4,76
Georgetown,,,69,1,8,78
Gloucester,,,277,2,16,295
Groveland,,,65,0,1,66
Hamilton,,,128,0,10,138
Ipswich,,,320,0,23,343
Manchester-by-the-Sea,,,53,0,1,54
Middleton,,,89,0,3,92
Newbury,,,83,0,2,85
"N. Andover",,,76,1,9,86
"N. Reading",,,319,1,34,354
Rockport,,,118,1,8,127
Rowley,,,58,1,3,62
Wenham,,,66,0,4,70
"W. Newbury",,,57,0,3,60
Wilmington,,,244,0,23,267
TOTALS,,,"2,216",9,161,"2,386"
