City/Town,,,"Francis B. Marinaro","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Adams,,,"1,827",1,410,"2,238"
Alford,,,168,0,41,209
Becket,,,421,2,170,593
Cheshire,,,789,1,223,"1,013"
Clarksburg,,,458,0,112,570
Dalton,,,"1,599",5,452,"2,056"
Egremont,,,496,0,136,632
Florida,,,179,0,63,242
"Great Barrington",,,"2,100",13,704,"2,817"
Hancock,,,174,0,69,243
Hinsdale,,,531,0,149,680
Lanesborough,,,708,3,239,950
Lee,,,"1,380",4,443,"1,827"
Lenox,,,"1,595",9,445,"2,049"
Monterey,,,305,0,62,367
"Mount Washington",,,57,0,19,76
"New Ashford",,,97,0,11,108
"New Marlborough",,,420,0,137,557
"N. Adams",,,"2,621",4,735,"3,360"
Otis,,,379,2,207,588
Peru,,,217,0,70,287
Pittsfield,,,"9,076",29,"2,464","11,569"
Richmond,,,527,1,124,652
Sandisfield,,,204,0,65,269
Savoy,,,159,1,56,216
Sheffield,,,892,0,268,"1,160"
Stockbridge,,,682,2,240,924
Tyringham,,,147,0,42,189
Washington,,,207,0,38,245
"W. Stockbridge",,,529,0,148,677
Williamstown,,,"1,954",9,561,"2,524"
Windsor,,,238,0,91,329
TOTALS,,,"31,136",86,"8,994","40,216"
