City/Town,Ward,Pct,"Robert F. Jakubowicz","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Pittsfield,3,A,263,0,130,393
Pittsfield,3,B,475,0,181,656
Pittsfield,3,C,451,0,126,577
Pittsfield,3,D,459,0,144,603
Pittsfield,4,A,525,0,152,677
Pittsfield,4,B,590,0,193,783
Pittsfield,4,C,673,0,237,910
Pittsfield,4,D,653,0,192,845
Pittsfield,5,A,235,0,102,337
Pittsfield,5,B,283,0,111,394
Pittsfield,5,C,408,0,144,552
Pittsfield,5,D,404,0,153,557
Pittsfield,6,A,319,0,165,484
Pittsfield,6,B,406,0,171,577
Pittsfield,6,C,556,0,200,756
Pittsfield,7,A,299,0,120,419
Pittsfield,7,B,574,0,181,755
TOTALS,,,"7,573",0,"2,702","10,275"
