City/Town,,,"John A. Andrulis","All Others",Blanks,"Total Votes Cast"
,,,
Amherst,,,394,7,306,707
Bernardston,,,169,0,95,264
Colrain,,,106,0,45,151
Deerfield,,,336,3,161,500
Erving,,,86,0,42,128
Gill,,,72,0,64,136
Greenfield,,,699,5,475,"1,179"
Hadley,,,340,5,165,510
Hatfield,,,201,1,104,306
Leverett,,,82,0,26,108
Leyden,,,56,0,17,73
Montague,,,410,0,179,589
"New Salem",,,73,0,38,111
Northampton,,,711,0,465,"1,176"
Northfield,,,208,0,115,323
Orange,,,544,0,231,775
Pelham,,,54,0,26,80
Royalston,,,100,0,57,157
Shutesbury,,,43,0,41,84
"S. Hadley",,,"1,120",10,652,"1,782"
Sunderland,,,169,0,82,251
Warwick,,,62,0,20,82
Wendell,,,27,0,17,44
Whately,,,130,0,63,193
TOTALS,,,"6,192",31,"3,486","9,709"
