City/Town,,,"A. Joseph DeNucci","John James Xenakis","Kamal Jain","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Unenrolled,Libertarian
Abington,,,"4,086",683,289,4,807,"5,869"
Acton,,,"5,514","1,016",941,12,"1,466","8,949"
Acushnet,,,"2,648",472,175,0,460,"3,755"
Adams,,,"2,091",252,84,2,252,"2,681"
Agawam,,,"5,833","1,583",538,0,"1,842","9,796"
Alford,,,144,28,9,0,37,218
Amesbury,,,"3,548",813,401,1,860,"5,623"
Amherst,,,"5,699",699,387,8,"1,270","8,063"
Andover,,,"8,160","2,154","1,066",6,"2,352","13,738"
Aquinnah,,,143,10,8,0,31,192
Arlington,,,"14,613","2,069","1,069",23,"2,787","20,561"
Ashburnham,,,"1,413",360,261,0,272,"2,306"
Ashby,,,697,204,147,1,182,"1,231"
Ashfield,,,526,86,50,0,136,798
Ashland,,,"4,039","1,063",383,10,930,"6,425"
Athol,,,"2,000",442,263,2,397,"3,104"
Attleboro,,,"7,197","2,127",794,19,"1,586","11,723"
Auburn,,,"4,292",940,391,1,"1,108","6,732"
Avon,,,"1,308",227,112,3,267,"1,917"
Ayer,,,"1,345",299,356,0,284,"2,284"
Barnstable,,,"12,068","3,408","1,235",15,"3,368","20,094"
Barre,,,"1,266",247,189,0,309,"2,011"
Becket,,,289,95,44,1,69,498
Bedford,,,"3,216",752,471,0,956,"5,395"
Belchertown,,,"2,835",648,259,2,728,"4,472"
Bellingham,,,"3,636",948,359,3,832,"5,778"
Belmont,,,"7,776","1,383",699,14,"2,108","11,980"
Berkley,,,"1,205",388,157,3,305,"2,058"
Berlin,,,721,188,151,0,166,"1,226"
Bernardston,,,503,115,49,0,105,772
Beverly,,,"10,358","1,746",933,0,"2,494","15,531"
Billerica,,,"8,972","1,841","1,073",27,"1,449","13,362"
Blackstone,,,"1,880",478,201,2,392,"2,953"
Blandford,,,252,88,47,0,63,450
Bolton,,,"1,146",318,266,0,353,"2,083"
Boston,,,"96,571","11,197","7,256",7,"38,386","153,417"
Bourne,,,"4,494","1,233",474,8,"1,144","7,353"
Boxborough,,,"1,208",245,261,0,363,"2,077"
Boxford,,,"2,069",680,366,7,744,"3,866"
Boylston,,,"1,149",322,173,3,305,"1,952"
Braintree,,,"10,786","1,542",656,12,"1,884","14,880"
Brewster,,,"2,944",876,379,0,804,"5,003"
Bridgewater,,,"5,216","1,155",491,12,"1,290","8,164"
Brimfield,,,751,239,115,0,202,"1,307"
Brockton,,,"15,595","2,559","1,074",6,"2,685","21,919"
Brookfield,,,710,206,97,1,183,"1,197"
Brookline,,,"14,266","1,835",910,15,"3,341","20,367"
Buckland,,,474,94,61,0,114,743
Burlington,,,"6,431","1,153",615,12,"1,153","9,364"
Cambridge,,,"23,040","2,626","1,716",46,"5,017","32,445"
Canton,,,"6,376","1,013",407,2,"1,217","9,015"
Carlisle,,,"1,460",342,308,0,451,"2,561"
Carver,,,"2,742",646,247,7,542,"4,184"
Charlemont,,,241,67,40,0,63,411
Charlton,,,"2,241",750,302,7,559,"3,859"
Chatham,,,"2,078",705,327,10,821,"3,941"
Chelmsford,,,"9,155","2,103","1,431",3,"2,298","14,990"
Chelsea,,,"4,125",428,257,0,982,"5,792"
Cheshire,,,861,130,71,0,112,"1,174"
Chester,,,252,101,47,0,61,461
Chesterfield,,,267,64,53,0,76,460
Chicopee,,,"12,045","2,254",891,33,"1,723","16,946"
Chilmark,,,392,53,36,0,113,594
Clarksburg,,,404,53,14,1,62,534
Clinton,,,"3,097",536,345,9,531,"4,518"
Cohasset,,,"2,309",445,255,6,725,"3,740"
Colrain,,,351,97,44,0,93,585
Concord,,,"5,233",992,678,8,"1,534","8,445"
Conway,,,600,103,61,0,153,917
Cummington,,,242,41,23,0,51,357
Dalton,,,"1,548",297,96,0,331,"2,272"
Danvers,,,"6,919","1,421",584,12,"1,483","10,419"
Dartmouth,,,"6,463","1,201",587,7,"1,698","9,956"
Dedham,,,"7,446","1,099",448,14,"1,462","10,469"
Deerfield,,,"1,556",315,125,0,286,"2,282"
Dennis,,,"4,883","1,289",470,0,"1,192","7,834"
Dighton,,,"1,355",361,136,1,318,"2,171"
Douglas,,,"1,521",488,216,0,499,"2,724"
Dover,,,"1,561",473,221,4,626,"2,885"
Dracut,,,"6,786","1,551",749,16,"1,203","10,305"
Dudley,,,"2,062",549,240,0,422,"3,273"
Dunstable,,,755,187,150,0,199,"1,291"
Duxbury,,,"4,290",996,534,12,"1,317","7,149"
"E. Bridgewater",,,"2,906",699,305,9,798,"4,717"
"E. Brookfield",,,487,143,58,2,118,808
"E. Longmeadow",,,"3,780",936,277,8,"1,048","6,049"
Eastham,,,"1,804",475,216,0,458,"2,953"
Easthampton,,,"4,331",867,324,2,859,"6,383"
