City/Town,Ward,Pct,"Lisa M. Lemieux","All Others",Blanks,"Total Votes Cast"
,,,
Acushnet,-,1,200,29,1,230
Acushnet,-,2,172,42,0,214
Acushnet,-,2A,23,0,7,30
Acushnet,-,3,197,0,37,234
Dartmouth,-,1,218,0,63,281
Dartmouth,-,2,223,0,58,281
Dartmouth,-,3,28,0,10,38
Dartmouth,-,4,278,0,90,368
Dartmouth,-,5,284,0,92,376
Dartmouth,-,6,187,0,73,260
Dartmouth,-,7,284,0,119,403
Dartmouth,-,8,451,0,169,620
Dartmouth,-,9,338,0,148,486
Fairhaven,-,1,238,2,69,309
Fairhaven,-,2,232,0,58,290
Fairhaven,-,3,149,0,29,178
Fairhaven,-,4,248,4,53,305
Fairhaven,-,5,200,1,94,295
Fairhaven,-,6,178,2,62,242
Mattapoisett,-,1,349,4,84,437
Mattapoisett,-,2,362,0,92,454
"New Bedford",1,A,141,0,30,171
"New Bedford",1,A1,4,0,5,9
"New Bedford",1,B,183,1,56,240
"New Bedford",1,B1,2,0,2,4
"New Bedford",1,C,96,1,19,116
"New Bedford",1,C1,14,0,5,19
"New Bedford",1,D,205,0,61,266
"New Bedford",1,E,171,1,41,213
"New Bedford",1,F,185,1,29,215
"New Bedford",2,A,13,0,5,18
"New Bedford",2,B,44,0,4,48
"New Bedford",2,C,48,2,12,62
"New Bedford",2,D,154,1,34,189
"New Bedford",2,E,149,1,40,190
"New Bedford",2,F,91,0,14,105
"New Bedford",3,A,56,1,9,66
"New Bedford",3,B,62,0,11,73
"New Bedford",3,C,42,0,7,49
"New Bedford",3,D,104,2,22,128
"New Bedford",3,E,132,1,27,160
"New Bedford",3,F,68,0,17,85
"New Bedford",3,F1,184,0,33,217
"New Bedford",4,A,75,1,19,95
"New Bedford",4,A1,20,0,0,20
"New Bedford",4,B,126,2,22,150
"New Bedford",4,C,129,3,43,175
"New Bedford",4,D,122,0,18,140
"New Bedford",4,E,121,0,31,152
"New Bedford",4,F,121,3,32,156
"New Bedford",5,A,108,0,25,133
"New Bedford",5,B,200,2,64,266
"New Bedford",5,C,149,0,38,187
"New Bedford",5,D,241,2,54,297
"New Bedford",5,E,248,2,77,327
"New Bedford",5,F,243,1,47,291
"New Bedford",6,A,155,2,34,191
"New Bedford",6,B,112,1,22,135
"New Bedford",6,C,60,0,14,74
"New Bedford",6,D,39,1,8,48
"New Bedford",6,E,61,0,17,78
"New Bedford",6,F,103,0,29,132
TOTALS,,,"9,420",116,"2,485","12,021"
