Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Essex,-,1,"1,976",272,280,"2,528"
Gloucester,1,1,"1,529",227,315,"2,071"
Gloucester,1,2,"1,258",251,260,"1,769"
Gloucester,2,1,"1,028",242,186,"1,456"
Gloucester,2,2,948,214,188,"1,350"
Gloucester,3,1,"1,089",251,215,"1,555"
Gloucester,3,2,"1,106",233,252,"1,591"
Gloucester,4,1,"1,285",313,272,"1,870"
Gloucester,4,2,"1,788",184,255,"2,227"
Gloucester,5,1,"1,641",283,291,"2,215"
Gloucester,5,2,"1,663",293,253,"2,209"
Rockport,-,1,975,122,207,"1,304"
Rockport,-,2,"1,394",195,253,"1,842"
Rockport,-,3,"1,658",184,321,"2,163"
TOTALS,,,"19,338","3,264","3,548","26,150"
