City/Town,,,"Richard E. Neal","Alex B. Morse","All Others",Blanks,"Total Votes Cast"
,,,,
Adams,,,"1,020",619,1,17,"1,657"
Agawam,,,"3,121","1,808",7,31,"4,967"
Alford,,,114,75,0,2,191
Ashfield,,,267,439,0,8,714
Becket,,,219,205,0,3,427
Bernardston,,,267,283,4,0,554
Blandford,,,118,89,0,1,208
Brimfield,,,372,235,0,8,615
Brookfield,,,294,197,0,15,506
Buckland,,,223,427,1,6,657
Charlemont,,,146,170,0,1,317
Charlton,,,"1,196",659,2,60,"1,917"
Cheshire,,,401,227,0,5,633
Chester,,,113,104,0,1,218
Chesterfield,,,155,233,0,2,390
Chicopee,,,"5,985","3,900",16,71,"9,972"
Clarksburg,,,176,120,0,4,300
Colrain,,,141,293,0,8,442
Conway,,,248,485,0,4,737
Cummington,,,124,197,0,3,324
Dalton,,,930,604,0,14,"1,548"
Dudley,,,969,540,11,41,"1,561"
"E. Brookfield",,,211,128,3,1,343
"E. Longmeadow",,,"2,355","1,100",3,23,"3,481"
Easthampton,,,"2,278","3,497",1,28,"5,804"
Egremont,,,282,278,0,6,566
Florida,,,69,49,0,0,118
Goshen,,,147,167,0,3,317
Granby,,,745,697,0,4,"1,446"
Granville,,,116,110,0,1,227
"Great Barrington",,,979,"1,119",1,26,"2,125"
Hampden,,,686,303,0,4,993
Hancock,,,71,63,0,0,134
Hawley,,,55,59,0,2,116
Heath,,,83,103,0,2,188
Hinsdale,,,276,182,0,4,462
Holland,,,222,136,0,3,361
Holyoke,,,"4,389","3,978",1,90,"8,458"
Huntington,,,168,227,0,2,397
Lanesborough,,,394,249,1,5,649
Lee,,,782,627,1,15,"1,425"
Lenox,,,"1,051",648,35,21,"1,755"
Leyden,,,99,153,0,4,256
Longmeadow,,,"3,101","1,252",4,28,"4,385"
Ludlow,,,"2,467","1,415",4,50,"3,936"
Middlefield,,,72,68,0,0,140
Monroe,,,10,4,0,0,14
Monson,,,"1,045",711,4,14,"1,774"
Monterey,,,152,138,0,4,294
Montgomery,,,98,81,0,0,179
"Mount Washington",,,22,45,1,0,68
"New Ashford",,,30,24,0,3,57
"New Marlborough",,,202,196,0,0,398
"N. Adams",,,"1,342",908,0,25,"2,275"
Otis,,,162,183,0,5,350
Palmer,,,"1,104",794,2,15,"1,915"
Peru,,,102,69,0,1,172
Pittsfield,,,"5,708","3,982",9,86,"9,785"
Plainfield,,,105,149,0,3,257
Richmond,,,332,189,1,2,524
Rowe,,,62,50,0,0,112
Russell,,,138,75,0,2,215
Sandisfield,,,90,104,0,2,196
Savoy,,,67,53,0,2,122
Sheffield,,,387,446,0,4,837
Shelburne,,,220,448,2,35,705
"S. Hadley",,,"2,626","2,039",8,23,"4,696"
Southampton,,,797,841,1,9,"1,648"
Southbridge,,,"1,261",713,2,52,"2,028"
Southwick,,,833,543,2,14,"1,392"
Springfield,,,"15,938","8,479",41,600,"25,058"
Stockbridge,,,396,348,0,20,764
Sturbridge,,,"1,138",648,11,13,"1,810"
Tolland,,,47,24,0,0,71
Tyringham,,,100,61,0,5,166
Wales,,,158,105,0,7,270
Warren,,,398,244,0,11,653
Washington,,,113,66,0,2,181
"W. Springfield",,,"2,835","1,737",2,40,"4,614"
"W. Stockbridge",,,258,218,0,10,486
Westfield,,,"3,778","2,538",5,56,"6,377"
Westhampton,,,234,333,0,1,568
Wilbraham,,,"2,214","1,014",3,15,"3,246"
Williamsburg,,,429,718,0,6,"1,153"
Williamstown,,,"1,159",920,1,27,"2,107"
Windsor,,,128,94,0,2,224
Worthington,,,177,261,0,0,438
TOTALS,,,"84,092","59,110",191,"1,743","145,136"
