City/Town,,,"Robert H. Macdonald","Joan M. Aliberti","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Burlington,,,"5,025","2,820",0,"1,672","9,517"
Chelsea,,,"8,859","1,690",0,"1,044","11,593"
Everett,,,"11,214","4,743",0,"2,312","18,269"
Lynnfield,,,"3,100","2,635",0,229,"5,964"
Malden,,,"16,902","5,989",0,"1,211","24,102"
Medford,,,"20,570","7,610",2,"1,486","29,668"
Melrose,,,"7,479","6,345",2,"2,037","15,863"
Reading,,,"5,681","4,875",1,628,"11,185"
Revere,,,"14,707","4,985",0,"1,588","21,280"
Saugus,,,"7,790","3,770",4,460,"12,024"
Stoneham,,,"6,129","3,337",0,499,"9,965"
Wakefield,,,"8,178","3,985",0,742,"12,905"
Winchester,,,"5,114","4,669",2,"1,365","11,150"
Winthrop,,,"5,585","2,821",0,"1,634","10,040"
Woburn,,,"8,860","4,083",1,"2,850","15,794"
TOTALS,,,"135,193","64,357",12,"19,757","219,319"
