City/Town,Ward,Pct,"Robert S. McConnell","All Others",Blanks,"Total Votes Cast"
,,,
Acushnet,-,1,235,3,135,373
Acushnet,-,2,257,2,141,400
Acushnet,-,2A,21,12,0,33
Acushnet,-,3,316,2,114,432
Dartmouth,-,1,284,0,197,481
Dartmouth,-,2,188,0,123,311
Dartmouth,-,3,26,0,10,36
Dartmouth,-,4,210,0,156,366
Dartmouth,-,5,224,0,146,370
Dartmouth,-,6,173,0,130,303
Dartmouth,-,7,228,0,157,385
Dartmouth,-,8,338,0,177,515
Dartmouth,-,9,272,0,243,515
Fairhaven,-,1,165,0,90,255
Fairhaven,-,2,195,0,93,288
Fairhaven,-,3,147,4,75,226
Fairhaven,-,4,189,1,100,290
Fairhaven,-,5,245,2,145,392
Fairhaven,-,6,234,0,116,350
Mattapoisett,-,1,342,3,205,550
Mattapoisett,-,2,316,2,175,493
"New Bedford",1,A,111,6,70,187
"New Bedford",1,A1,2,0,5,7
"New Bedford",1,B,140,5,85,230
"New Bedford",1,B1,0,0,1,1
"New Bedford",1,C,103,1,52,156
"New Bedford",1,C1,13,1,5,19
"New Bedford",1,D,192,4,101,297
"New Bedford",1,E,129,6,67,202
"New Bedford",1,F,155,2,75,232
"New Bedford",2,A,19,0,11,30
"New Bedford",2,B,29,1,8,38
"New Bedford",2,C,38,2,19,59
"New Bedford",2,D,68,0,39,107
"New Bedford",2,E,125,1,71,197
"New Bedford",2,F,65,3,24,92
"New Bedford",3,A,20,2,7,29
"New Bedford",3,B,28,2,18,48
"New Bedford",3,C,32,3,12,47
"New Bedford",3,D,50,2,31,83
"New Bedford",3,E,79,1,42,122
"New Bedford",3,F,19,0,14,33
"New Bedford",3,F1,116,0,58,174
"New Bedford",4,A,15,0,8,23
"New Bedford",4,A1,2,0,2,4
"New Bedford",4,B,38,1,28,67
"New Bedford",4,C,43,0,32,75
"New Bedford",4,D,52,1,24,77
"New Bedford",4,E,54,3,25,82
"New Bedford",4,F,55,2,25,82
"New Bedford",5,A,38,2,19,59
"New Bedford",5,B,62,4,26,92
"New Bedford",5,C,76,2,41,119
"New Bedford",5,D,84,1,53,138
"New Bedford",5,E,134,6,83,223
"New Bedford",5,F,117,8,57,182
"New Bedford",6,A,112,2,89,203
"New Bedford",6,B,70,0,36,106
"New Bedford",6,C,40,1,18,59
"New Bedford",6,D,16,0,8,24
"New Bedford",6,E,24,0,15,39
"New Bedford",6,F,37,0,20,57
TOTALS,,,"7,207",106,"4,152","11,465"
