City/Town,,,"Eileen R. Duff","Nicholas S. Torresi","All Others",Blanks,"Total Votes Cast"
,,,,
Amesbury,,,972,246,4,262,"1,484"
Andover,,,"2,478","1,272",11,"1,442","5,203"
Beverly,,,"3,133",254,8,579,"3,974"
Boxford,,,501,85,1,148,735
Danvers,,,"1,374",199,0,375,"1,948"
Dracut,,,"1,864","1,432",21,"1,087","4,404"
Dunstable,,,252,79,0,100,431
Essex,,,286,20,0,61,367
Georgetown,,,344,78,0,89,511
Gloucester,,,"2,328",131,3,301,"2,763"
Groton,,,"1,074",175,0,375,"1,624"
Groveland,,,284,120,0,96,500
Hamilton,,,542,34,3,119,698
Haverhill,,,"2,724","2,256",18,"1,357","6,355"
Ipswich,,,"1,028",98,0,338,"1,464"
Lawrence,,,"2,232","4,092",69,"3,533","9,926"
Lowell,,,"4,948","2,442",133,"4,070","11,593"
Manchester-by-the-Sea,,,463,13,0,91,567
Merrimac,,,292,117,0,82,491
Methuen,,,"1,513","2,569",0,896,"4,978"
Middleton,,,344,73,0,108,525
Newbury,,,578,59,3,151,791
Newburyport,,,"1,592",186,0,444,"2,222"
"N. Andover",,,"1,346","1,045",0,656,"3,047"
"N. Reading",,,602,215,0,236,"1,053"
Peabody,,,"2,665",464,14,572,"3,715"
Pepperell,,,770,175,1,269,"1,215"
Rockport,,,849,47,0,170,"1,066"
Rowley,,,395,38,0,72,505
Salem,,,"3,391",401,1,802,"4,595"
Salisbury,,,367,136,0,87,590
Tewksbury,,,"1,616",867,9,803,"3,295"
Topsfield,,,417,52,0,132,601
Tyngsborough,,,749,268,1,376,"1,394"
Wenham,,,269,23,0,66,358
"W. Newbury",,,336,60,1,88,485
Westford,,,"1,989",469,7,872,"3,337"
Wilmington,,,"1,521",520,12,"1,008","3,061"
TOTALS,,,"48,428","20,810",320,"22,313","91,871"
