City/Town,,,"Alex A. Bezanson","Carlos f. Da A. Silva","All Others",Blanks,"Total Votes Cast"
,,,,
Abington,,,"1,003",431,1,82,"1,517"
Bridgewater,,,"1,207",673,4,274,"2,158"
Brockton,,,"3,558","2,819",5,"1,089","7,471"
Carver,,,500,335,0,101,936
Duxbury,,,709,830,0,325,"1,864"
"E. Bridgewater",,,729,310,1,124,"1,164"
Halifax,,,366,198,1,67,632
Hanover,,,701,655,3,220,"1,579"
Hanson,,,533,360,1,97,991
Hingham,,,510,"2,419",1,348,"3,278"
Hull,,,482,"1,045",2,252,"1,781"
Kingston,,,598,475,5,186,"1,264"
Lakeville,,,467,276,0,141,884
Marion,,,342,319,1,183,845
Marshfield,,,"1,253","1,496",0,448,"3,197"
Mattapoisett,,,499,474,2,261,"1,236"
Middleborough,,,"1,075",606,3,258,"1,942"
Norwell,,,386,657,0,172,"1,215"
Pembroke,,,823,594,3,200,"1,620"
Plymouth,,,"2,772","3,898",5,956,"7,631"
Plympton,,,136,83,0,41,260
Rochester,,,300,192,0,128,620
Rockland,,,810,592,5,112,"1,519"
Scituate,,,804,"1,630",3,449,"2,886"
Wareham,,,972,841,1,258,"2,072"
"W. Bridgewater",,,374,147,0,106,627
Whitman,,,885,350,1,84,"1,320"
TOTALS,,,"22,794","22,705",48,"6,962","52,509"
