City/Town,Ward,Pct,"Alex A. Bezanson","Carlos f. Da A. Silva","All Others",Blanks,"Total Votes Cast"
,,,,
Abington,-,1,195,73,0,18,286
Abington,-,2,160,101,0,13,274
Abington,-,3,231,70,1,14,316
Abington,-,4,202,98,0,23,323
Abington,-,5,215,89,0,14,318
Bridgewater,-,1,167,78,1,36,282
Bridgewater,-,2,147,115,0,48,310
Bridgewater,-,3,245,92,0,53,390
Bridgewater,-,4,88,63,2,28,181
Bridgewater,-,5,20,11,0,7,38
Bridgewater,-,6,93,59,0,16,168
Bridgewater,-,7,149,81,1,27,258
Bridgewater,-,8,149,101,0,27,277
Bridgewater,-,9,149,73,0,32,254
Brockton,1,A,93,95,0,39,227
Brockton,1,B,186,127,0,69,382
Brockton,1,C,134,87,0,23,244
Brockton,1,D,205,124,0,78,407
Brockton,2,A,49,93,0,29,171
Brockton,2,B,80,107,1,35,223
Brockton,2,C,33,73,0,30,136
Brockton,2,D,120,98,0,36,254
Brockton,3,A,109,133,0,24,266
Brockton,3,B,66,81,0,19,166
Brockton,3,C,203,94,0,53,350
Brockton,3,D,193,120,0,56,369
Brockton,4,A,38,42,0,6,86
Brockton,4,B,103,83,1,18,205
Brockton,4,C,138,117,0,36,291
Brockton,4,D,161,96,1,50,308
Brockton,5,A,68,75,0,24,167
Brockton,5,B,161,98,0,36,295
Brockton,5,C,72,80,2,26,180
Brockton,5,D,174,136,0,59,369
Brockton,6,A,103,88,0,28,219
Brockton,6,B,180,99,0,24,303
Brockton,6,C,141,103,0,24,268
Brockton,6,D,200,109,0,40,349
Brockton,7,A,65,100,0,49,214
Brockton,7,B,149,136,0,76,361
Brockton,7,C,164,124,0,45,333
Brockton,7,D,170,101,0,57,328
Carver,-,1,137,112,0,31,280
Carver,-,2,152,104,0,25,281
Carver,-,3,211,119,0,45,375
Duxbury,-,1,146,204,0,71,421
Duxbury,-,2,87,136,0,62,285
Duxbury,-,3,125,128,0,51,304
Duxbury,-,4,97,132,0,38,267
Duxbury,-,5,140,123,0,48,311
Duxbury,-,6,114,107,0,55,276
"E. Bridgewater",-,1,153,81,0,28,262
"E. Bridgewater",-,2,168,66,0,29,263
"E. Bridgewater",-,3,219,93,0,43,355
"E. Bridgewater",-,4,189,70,1,24,284
Halifax,-,1,174,90,1,37,302
Halifax,-,2,188,102,0,30,320
Halifax,-,2A,4,6,0,0,10
Hanover,-,1,179,205,0,59,443
Hanover,-,2,194,138,3,51,386
Hanover,-,3,171,144,0,61,376
Hanover,-,4,157,168,0,49,374
Hanson,-,1,195,113,0,39,347
Hanson,-,2,187,146,1,33,367
Hanson,-,3,151,101,0,25,277
Hingham,-,1,55,309,0,51,415
Hingham,-,2,87,320,0,40,447
Hingham,-,3,44,331,0,33,408
Hingham,-,4,45,333,0,36,414
Hingham,-,5,38,288,0,31,357
Hingham,-,6,45,284,0,42,371
Hingham,-,7,51,214,1,22,288
Hingham,-,7A,145,340,0,93,578
Hull,-,1,158,392,1,85,636
Hull,-,2,156,253,1,61,471
Hull,-,3,168,400,0,106,674
Kingston,-,1,135,115,0,48,298
Kingston,-,2,145,116,4,57,322
Kingston,-,3,166,111,0,45,322
Kingston,-,4,152,133,1,36,322
