City/Town,Ward,Pct,"Edward J. Markey","Tom Tierney","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Arlington,-,1,777,130,0,52,959
Arlington,-,2,"1,018",219,3,73,"1,313"
Arlington,-,3,"1,015",166,3,77,"1,261"
Arlington,-,4,981,177,4,65,"1,227"
Arlington,-,5,930,197,4,63,"1,194"
Arlington,-,6,964,168,0,56,"1,188"
Arlington,-,7,933,179,3,60,"1,175"
Arlington,-,8,"1,150",164,2,59,"1,375"
Arlington,-,9,943,214,3,69,"1,229"
Arlington,-,10,"1,090",194,4,62,"1,350"
Arlington,-,11,972,274,1,72,"1,319"
Arlington,-,12,"1,110",238,2,68,"1,418"
Arlington,-,13,902,367,1,77,"1,347"
Arlington,-,14,953,191,4,56,"1,204"
Arlington,-,15,948,231,2,68,"1,249"
Arlington,-,16,931,217,4,64,"1,216"
Arlington,-,17,824,173,2,47,"1,046"
Arlington,-,18,918,335,4,83,"1,340"
Arlington,-,19,"1,062",239,2,67,"1,370"
Arlington,-,20,984,214,3,65,"1,266"
Arlington,-,21,971,176,1,59,"1,207"
Ashland,-,1,"1,012",537,2,110,"1,661"
Ashland,-,2,987,653,1,106,"1,747"
Ashland,-,3,"1,013",602,2,94,"1,711"
Ashland,-,4,"1,123",556,0,116,"1,795"
Ashland,-,5,"1,003",565,1,92,"1,661"
Belmont,-,1,"1,339",395,1,111,"1,846"
Belmont,-,2,"1,254",582,1,147,"1,984"
Belmont,-,3,"1,248",350,3,113,"1,714"
Belmont,-,4,"1,147",310,0,99,"1,556"
Belmont,-,5,"1,252",367,7,119,"1,745"
Belmont,-,6,"1,382",350,4,106,"1,842"
Belmont,-,7,"1,334",350,1,79,"1,764"
Belmont,-,8,"1,218",549,6,166,"1,939"
Cambridge,3,2A,582,60,1,60,703
Cambridge,4,2,"1,634",168,3,136,"1,941"
Cambridge,4,3,574,72,0,44,690
Cambridge,6,1,"1,535",149,2,113,"1,799"
Cambridge,6,2,"1,478",157,4,98,"1,737"
Cambridge,6,3,"1,641",179,6,93,"1,919"
Cambridge,7,1,"1,596",119,0,93,"1,808"
Cambridge,7,2,936,113,4,63,"1,116"
Cambridge,7,3,683,74,4,52,813
Cambridge,8,1,"1,134",143,3,91,"1,371"
Cambridge,8,2,"1,177",131,3,69,"1,380"
Cambridge,8,3,458,62,1,49,570
Cambridge,9,1,"1,849",218,2,90,"2,159"
Cambridge,9,2,"1,664",203,8,98,"1,973"
Cambridge,9,3,"1,512",187,7,104,"1,810"
Cambridge,10,1,"1,739",162,1,103,"2,005"
Cambridge,10,2,"1,780",176,3,97,"2,056"
Framingham,-,1,"1,494",716,6,120,"2,336"
Framingham,-,2,"1,493",681,2,105,"2,281"
Framingham,-,3,"1,257",507,1,77,"1,842"
Framingham,-,4,"1,458",643,5,124,"2,230"
Framingham,-,5,"1,370",623,3,109,"2,105"
Framingham,-,6,"1,408",620,3,124,"2,155"
Framingham,-,7,"1,223",538,2,92,"1,855"
Framingham,-,8,"1,335",467,5,93,"1,900"
Framingham,-,9,957,364,2,73,"1,396"
Framingham,-,10,771,235,3,62,"1,071"
Framingham,-,11,"1,482",700,6,112,"2,300"
Framingham,-,12,704,285,6,41,"1,036"
Framingham,-,13,"1,064",320,5,58,"1,447"
Framingham,-,14,696,188,2,58,944
Framingham,-,15,748,212,1,55,"1,016"
Framingham,-,16,433,121,4,28,586
Framingham,-,17,521,91,2,37,651
Framingham,-,18,647,206,4,55,912
Holliston,-,1,"1,290",847,10,152,"2,299"
Holliston,-,2,"1,322",708,2,130,"2,162"
Holliston,-,3,"1,188",617,6,116,"1,927"
Holliston,-,4,"1,122",702,6,118,"1,948"
Lexington,-,1,"1,285",370,4,103,"1,762"
Lexington,-,2,"1,689",392,1,115,"2,197"
Lexington,-,3,"1,344",347,1,102,"1,794"
Lexington,-,4,"1,607",442,6,119,"2,174"
Lexington,-,5,"1,593",474,6,116,"2,189"
Lexington,-,6,"1,523",498,0,114,"2,135"
Lexington,-,7,"1,543",448,0,115,"2,106"
