City/Town,,,"Edward J. Markey","Tom Tierney","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Arlington,,,"20,376","4,463",52,"1,362","26,253"
Ashland,,,"5,138","2,913",6,518,"8,575"
Belmont,,,"10,174","3,253",23,940,"14,390"
Cambridge,,,"21,972","2,373",52,"1,453","25,850"
Framingham,,,"19,061","7,517",62,"1,423","28,063"
Holliston,,,"4,922","2,874",24,516,"8,336"
Lexington,,,"13,531","3,871",19,"1,018","18,439"
Lincoln,,,"2,700",855,2,193,"3,750"
Malden,,,"16,509","3,205",40,"1,451","21,205"
Medford,,,"21,463","4,946",64,"1,469","27,942"
Melrose,,,"10,924","3,706",42,964,"15,636"
Natick,,,"12,476","5,316",12,"1,060","18,864"
Revere,,,"12,712","3,259",52,"1,991","18,014"
Sherborn,,,"1,556",972,1,160,"2,689"
Southborough,,,"3,243","2,304",3,317,"5,867"
Stoneham,,,"8,308","3,268",16,933,"12,525"
Sudbury,,,"5,465","3,036",13,536,"9,050"
Waltham,,,"17,686","5,764",46,"1,905","25,401"
Watertown,,,"12,534","3,107",50,"1,172","16,863"
Wayland,,,"5,364","2,410",5,531,"8,310"
Weston,,,"3,857","2,526",14,323,"6,720"
Winchester,,,"8,119","3,946",33,879,"12,977"
Winthrop,,,"6,426","1,872",33,665,"8,996"
Woburn,,,"12,974","5,188",11,"1,313","19,486"
TOTALS,,,"257,490","82,944",675,"23,092","364,201"
