City/Town,Ward,Pct,"Mesfin H. Beshir","All Others",Blanks,"Total Votes Cast"
,,,
Auburn,-,1,15,0,15,30
Auburn,-,2,20,0,7,27
Auburn,-,3,16,0,7,23
Auburn,-,4,19,0,8,27
Auburn,-,5,10,0,5,15
Grafton,-,1,13,0,6,19
Grafton,-,2,9,0,11,20
Grafton,-,3,13,0,2,15
Grafton,-,4,10,0,10,20
Grafton,-,5,20,0,5,25
Leicester,-,1,60,1,32,93
Leicester,-,2,37,0,29,66
Leicester,-,3,43,1,15,59
Leicester,-,4,65,0,26,91
Millbury,-,1,16,0,14,30
Millbury,-,2,69,0,31,100
Millbury,-,3,24,1,10,35
Millbury,-,4,16,0,13,29
Northbridge,-,2,20,0,6,26
Northbridge,-,4,31,0,15,46
Shrewsbury,-,1,21,0,12,33
Shrewsbury,-,2,7,0,6,13
Shrewsbury,-,3,7,0,6,13
Shrewsbury,-,4,20,0,4,24
Shrewsbury,-,5,11,0,16,27
Shrewsbury,-,6,21,0,15,36
Shrewsbury,-,7,14,0,10,24
Shrewsbury,-,8,20,0,7,27
Shrewsbury,-,9,10,1,3,14
Shrewsbury,-,10,6,0,5,11
Upton,-,1,34,0,18,52
Upton,-,2,32,0,16,48
Worcester,5,1,3,0,3,6
Worcester,5,2,9,1,5,15
Worcester,5,3,14,0,9,23
Worcester,5,4,15,0,6,21
Worcester,5,5,18,0,7,25
Worcester,6,1,2,0,2,4
Worcester,6,2,6,0,3,9
Worcester,6,3,7,1,1,9
Worcester,6,4,1,0,2,3
Worcester,6,5,16,0,1,17
Worcester,7,1,20,0,10,30
Worcester,7,2,10,1,3,14
Worcester,7,3,20,0,9,29
Worcester,7,4,30,0,11,41
Worcester,7,5,28,1,13,42
Worcester,8,1,5,0,4,9
Worcester,8,5,3,0,1,4
TOTALS,,,936,8,475,"1,419"
