City/Town,Ward,Pct,"Kelly A. Timilty","All Others",Blanks,"Total Votes Cast"
,,,
Ashland,-,1,349,2,152,503
Ashland,-,2,433,0,160,593
Ashland,-,3,390,4,166,560
Ashland,-,4,353,1,141,495
Attleboro,1,A,58,1,28,87
Attleboro,1,B,68,1,15,84
Attleboro,2,A,86,0,41,127
Attleboro,2,B,61,0,23,84
Attleboro,3,A,109,0,28,137
Attleboro,3,B,74,1,18,93
Attleboro,4,A,57,1,7,65
Attleboro,4,B,40,0,13,53
Attleboro,5,A,47,0,9,56
Attleboro,5,B,41,1,8,50
Attleboro,6,A,29,0,2,31
Attleboro,6,B,43,0,7,50
Avon,-,1,203,1,62,266
Boston,18,7,116,2,75,193
Boston,18,8,189,7,142,338
Boston,18,9,164,6,125,295
Boston,18,10,172,9,155,336
Boston,18,11,64,4,47,115
Boston,18,12,168,3,94,265
Boston,18,13,76,0,48,124
Boston,18,14,49,1,45,95
Boston,18,15,83,2,88,173
Boston,18,16,223,4,216,443
Boston,18,17,175,3,109,287
Boston,18,18,155,4,107,266
Boston,18,19,206,3,133,342
Boston,18,20,272,9,138,419
Boston,18,22,204,3,135,342
Boston,18,23,63,0,50,113
Boston,19,10,173,1,113,287
Boston,19,11,30,1,44,75
Boston,19,12,173,4,123,300
Boston,19,13,103,1,44,148
Boston,20,1,247,4,169,420
Boston,20,2,132,2,131,265
Boston,20,3,180,3,69,252
Boston,20,4,163,3,143,309
Boston,20,5,239,8,134,381
Boston,20,6,251,4,129,384
Boston,20,7,153,0,95,248
Boston,20,8,133,1,81,215
Boston,20,9,148,7,90,245
Boston,20,10,270,5,161,436
Boston,20,11,128,2,97,227
Boston,20,12,160,4,120,284
Boston,20,13,131,2,69,202
Boston,20,14,184,1,109,294
Boston,20,15,233,2,109,344
Boston,20,16,250,8,161,419
Boston,20,17,271,5,170,446
Boston,20,18,138,4,91,233
Boston,20,19,151,0,123,274
Boston,20,20,173,2,99,274
Braintree,-,1,154,2,38,194
Braintree,-,3,145,0,51,196
Braintree,-,4,166,0,58,224
Braintree,-,5,178,3,50,231
Canton,-,1,189,0,27,216
Canton,-,2,191,2,49,242
Canton,-,3,120,0,34,154
Canton,-,4,149,0,41,190
Canton,-,5,151,1,39,191
Canton,-,6,142,0,37,179
Dedham,-,1,106,0,62,168
Dedham,-,2,254,0,106,360
Dedham,-,3,186,0,63,249
Dedham,-,4,281,0,131,412
Dedham,-,5,237,0,83,320
Dedham,-,6,217,0,85,302
Dedham,-,7,257,0,118,375
Dover,-,1,101,1,31,133
"E. Bridgewater",-,4,74,0,28,102
Easton,-,3,33,0,6,39
Easton,-,4,51,0,4,55
Easton,-,5,45,0,8,53
Easton,-,6,32,0,9,41
Foxborough,-,1,64,0,16,80
Foxborough,-,2,63,0,9,72
Foxborough,-,3,68,0,7,75
Foxborough,-,4,47,0,11,58
Foxborough,-,5,60,0,8,68
Framingham,-,1,321,0,149,470
Framingham,-,2,428,0,180,608
Framingham,-,3,275,0,113,388
Framingham,-,4,290,2,178,470
Framingham,-,5,350,2,146,498
Framingham,-,6,356,2,121,479
Framingham,-,7,253,4,150,407
Framingham,-,8,278,2,128,408
Framingham,-,9,139,1,64,204
Framingham,-,10,114,0,53,167
Framingham,-,11,460,1,235,696
Framingham,-,12,165,2,78,245
Framingham,-,13,200,4,77,281
Framingham,-,14,121,0,45,166
Framingham,-,15,239,2,87,328
Framingham,-,16,75,3,29,107
Framingham,-,17,42,1,9,52
Framingham,-,18,117,3,36,156
Franklin,-,1,121,0,53,174
Franklin,-,2,95,0,26,121
Franklin,-,3,93,0,41,134
Franklin,-,4,58,0,36,94
Franklin,-,5,118,0,30,148
Franklin,-,6,101,0,48,149
Franklin,-,7,86,1,32,119
Franklin,-,8,100,1,48,149
Holliston,-,1,183,1,60,244
Holliston,-,2,213,1,88,302
Holliston,-,3,197,1,71,269
Holliston,-,4,161,1,62,224
Hopkinton,-,1,174,1,61,236
Hopkinton,-,2,182,0,56,238
Hopkinton,-,3,154,1,56,211
Hopkinton,-,4,122,1,51,174
Mansfield,-,1,42,0,6,48
Mansfield,-,2,62,0,8,70
Mansfield,-,3,58,0,7,65
Mansfield,-,4,48,0,8,56
Mansfield,-,5,41,0,3,44
Mansfield,-,6,54,0,8,62
Medfield,-,1,46,0,13,59
Medfield,-,2,49,0,9,58
Medfield,-,3,70,1,15,86
Medfield,-,4,50,0,14,64
Medway,-,1,95,1,27,123
Medway,-,2,26,0,91,117
Medway,-,3,144,1,32,177
Medway,-,4,101,0,30,131
Millis,-,1,121,0,42,163
Millis,-,2,118,0,43,161
Millis,-,3,139,0,58,197
Milton,-,1,115,0,57,172
Milton,-,2,193,2,121,316
Milton,-,3,148,3,100,251
Milton,-,4,169,2,82,253
Milton,-,5,123,2,44,169
Milton,-,6,249,3,93,345
Milton,-,7,193,3,70,266
Milton,-,8,191,4,78,273
Milton,-,9,185,1,84,270
Milton,-,10,201,0,101,302
Milton,-,11,126,2,49,177
Natick,-,1,95,0,27,122
Natick,-,2,272,1,84,357
Natick,-,3,178,1,57,236
Natick,-,4,161,1,66,228
Natick,-,5,217,1,92,310
Natick,-,6,167,0,84,251
Natick,-,7,211,2,83,296
Natick,-,8,192,1,66,259
Natick,-,9,179,3,72,254
Natick,-,10,202,1,93,296
Needham,-,A,185,2,88,275
Needham,-,B,178,0,97,275
Needham,-,C,196,1,119,316
Needham,-,D,189,0,127,316
Needham,-,E,188,1,146,335
Needham,-,F,228,0,166,394
Needham,-,G,218,1,155,374
Needham,-,H,258,0,163,421
Needham,-,I,262,2,159,423
Needham,-,J,180,1,122,303
Norfolk,-,1,155,0,77,232
Norfolk,-,2,127,1,82,210
Norfolk,-,3,100,0,43,143
Norfolk,-,4,39,0,18,57
"N. Attleborough",-,1,37,0,7,44
"N. Attleborough",-,2,78,3,20,101
"N. Attleborough",-,3,59,0,16,75
"N. Attleborough",-,4,49,0,16,65
"N. Attleborough",-,5,41,0,6,47
"N. Attleborough",-,6,53,2,16,71
"N. Attleborough",-,7,46,0,22,68
"N. Attleborough",-,8,68,0,19,87
"N. Attleborough",-,9,37,0,16,53
Norton,-,1,31,0,14,45
Norton,-,2,48,0,4,52
Norton,-,3,47,0,8,55
Norton,-,4,40,0,5,45
Norton,-,5,34,2,4,40
Norwood,-,1,213,2,75,290
Norwood,-,2,186,0,72,258
Norwood,-,3,191,0,70,261
Norwood,-,4,293,0,129,422
Norwood,-,5,76,0,20,96
Norwood,-,6,108,1,36,145
Norwood,-,7,151,1,50,202
Norwood,-,8,186,1,54,241
Norwood,-,9,218,3,70,291
Plainville,-,1,93,0,22,115
Plainville,-,2,154,1,53,208
Randolph,-,1,139,2,50,191
Randolph,-,2,125,4,47,176
Randolph,-,3,164,2,31,197
Randolph,-,4,151,4,58,213
Randolph,-,5,206,2,65,273
Randolph,-,6,222,3,71,296
Randolph,-,7,202,0,60,262
Randolph,-,8,250,0,59,309
Rehoboth,-,1,0,0,0,0
Rehoboth,-,2,79,0,22,101
Rehoboth,-,3,0,0,0,0
Seekonk,-,1,51,1,6,58
Seekonk,-,2,41,1,9,51
Seekonk,-,3,35,0,9,44
Seekonk,-,4,29,0,6,35
Sharon,-,1,71,0,20,91
Sharon,-,2,43,0,27,70
Sharon,-,3,75,0,18,93
Sharon,-,4,40,0,20,60
Sharon,-,5,58,0,20,78
Sherborn,-,1,199,1,85,285
Stoughton,-,1,136,0,34,170
Stoughton,-,2,113,0,20,133
Stoughton,-,3,128,0,25,153
Stoughton,-,4,116,0,38,154
Stoughton,-,5,77,1,20,98
Stoughton,-,6,155,0,40,195
Stoughton,-,7,140,1,18,159
Stoughton,-,8,90,0,14,104
Walpole,-,1,82,1,22,105
Walpole,-,2,86,0,26,112
Walpole,-,3,133,2,27,162
Walpole,-,4,117,0,30,147
Walpole,-,5,72,0,17,89
Walpole,-,6,92,0,25,117
Walpole,-,7,95,8,14,117
Walpole,-,8,71,0,30,101
Wayland,-,1,201,2,104,307
Wayland,-,2,175,0,95,270
Wayland,-,3,153,1,73,227
Wayland,-,4,138,0,90,228
Wellesley,-,B,184,1,123,308
Wellesley,-,F,153,0,89,242
Wellesley,-,G,120,0,69,189
"W. Bridgewater",-,1,90,1,20,111
"W. Bridgewater",-,2,101,0,25,126
Westwood,-,1,84,1,24,109
Westwood,-,2,101,0,38,139
Westwood,-,3,108,0,46,154
Westwood,-,4,86,0,41,127
Wrentham,-,1,123,0,43,166
Wrentham,-,2,107,0,46,153
Wrentham,-,3,125,2,40,167
TOTALS,,,"35,179",296,"15,619","51,094"
