City/Town,,,"Kelly A. Timilty","All Others",Blanks,"Total Votes Cast"
,,,
Ashland,,,"1,525",7,619,"2,151"
Attleboro,,,713,5,199,917
Avon,,,203,1,62,266
Boston,,,"6,593",134,"4,381","11,108"
Braintree,,,643,5,197,845
Canton,,,942,3,227,"1,172"
Dedham,,,"1,538",0,648,"2,186"
Dover,,,101,1,31,133
"E. Bridgewater",,,74,0,28,102
Easton,,,161,0,27,188
Foxborough,,,302,0,51,353
Framingham,,,"4,223",29,"1,878","6,130"
Franklin,,,772,2,314,"1,088"
Holliston,,,754,4,281,"1,039"
Hopkinton,,,632,3,224,859
Mansfield,,,305,0,40,345
Medfield,,,215,1,51,267
Medway,,,366,2,180,548
Millis,,,378,0,143,521
Milton,,,"1,893",22,879,"2,794"
Natick,,,"1,874",11,724,"2,609"
Needham,,,"2,082",8,"1,342","3,432"
Norfolk,,,421,1,220,642
"N. Attleborough",,,468,5,138,611
Norton,,,200,2,35,237
Norwood,,,"1,622",8,576,"2,206"
Plainville,,,247,1,75,323
Randolph,,,"1,459",17,441,"1,917"
Rehoboth,,,79,0,22,101
Seekonk,,,156,2,30,188
Sharon,,,287,0,105,392
Sherborn,,,199,1,85,285
Stoughton,,,955,2,209,"1,166"
Walpole,,,748,11,191,950
Wayland,,,667,3,362,"1,032"
Wellesley,,,457,1,281,739
"W. Bridgewater",,,191,1,45,237
Westwood,,,379,1,149,529
Wrentham,,,355,2,129,486
TOTALS,,,"35,179",296,"15,619","51,094"
