City/Town,Ward,Pct,"Cindy F. Friedman","All Others",Blanks,"Total Votes Cast"
,,,
Arlington,-,1,476,4,81,561
Arlington,-,2,716,1,141,858
Arlington,-,3,745,0,151,896
Arlington,-,4,672,4,148,824
Arlington,-,5,585,1,93,679
Arlington,-,6,627,4,126,757
Arlington,-,7,632,1,117,750
Arlington,-,8,815,1,142,958
Arlington,-,9,623,13,113,749
Arlington,-,10,816,0,149,965
Arlington,-,11,788,1,130,919
Arlington,-,12,851,2,168,"1,021"
Arlington,-,13,564,3,120,687
Arlington,-,14,682,2,117,801
Arlington,-,15,703,4,130,837
Arlington,-,16,685,0,109,794
Arlington,-,17,631,1,89,721
Arlington,-,18,656,3,156,815
Arlington,-,19,731,4,132,867
Arlington,-,20,661,3,114,778
Arlington,-,21,697,3,129,829
Billerica,-,1,592,8,128,728
Billerica,-,2,623,9,114,746
Billerica,-,3,600,4,121,725
Billerica,-,4,436,9,89,534
Billerica,-,5,573,13,140,726
Billerica,-,6,493,5,94,592
Billerica,-,7,493,9,157,659
Billerica,-,8,619,3,151,773
Billerica,-,9,498,3,106,607
Billerica,-,10,516,5,102,623
Billerica,-,11,525,7,111,643
Burlington,-,1,692,1,197,890
Burlington,-,2,473,5,100,578
Burlington,-,3,681,6,165,852
Burlington,-,4,522,3,124,649
Burlington,-,5,718,2,176,896
Burlington,-,6,664,7,158,829
Burlington,-,7,750,4,155,909
Lexington,-,1,811,2,179,992
Lexington,-,2,"1,105",2,290,"1,397"
Lexington,-,4,"1,096",4,226,"1,326"
Lexington,-,5,"1,015",2,199,"1,216"
Lexington,-,6,979,2,191,"1,172"
Lexington,-,7,"1,006",1,183,"1,190"
Woburn,1,1,365,1,106,472
Woburn,1,2,503,1,131,635
Woburn,2,1,475,0,148,623
Woburn,2,2,359,0,96,455
Woburn,3,1,399,3,134,536
Woburn,3,2,587,0,180,767
Woburn,4,1,509,0,197,706
Woburn,4,2,421,4,143,568
Woburn,5,1,548,0,105,653
Woburn,5,2,489,0,166,655
Woburn,6,1,270,1,67,338
Woburn,6,2,433,2,142,577
Woburn,7,1,507,1,185,693
Woburn,7,2,488,0,160,648
TOTALS,,,"37,189",184,"8,271","45,644"
