City/Town,,,"Deval L. Patrick","Timothy P. Cahill","All Others",Blanks,"Total Votes Cast"
,,,,
Abington,,,643,23,34,400,"1,100"
Acton,,,993,5,15,103,"1,116"
Acushnet,,,660,0,13,252,925
Adams,,,"1,515",0,3,444,"1,962"
Agawam,,,"1,709",0,58,"1,083","2,850"
Alford,,,66,0,7,0,73
Amesbury,,,407,2,3,117,529
Amherst,,,"2,152",0,31,327,"2,510"
Andover,,,"2,484",19,24,965,"3,492"
Aquinnah,,,50,0,0,10,60
Arlington,,,"3,071",33,33,782,"3,919"
Ashburnham,,,216,0,9,68,293
Ashby,,,112,0,1,33,146
Ashfield,,,295,0,0,75,370
Ashland,,,508,7,5,125,645
Athol,,,579,0,24,212,815
Attleboro,,,924,4,18,288,"1,234"
Auburn,,,946,4,27,463,"1,440"
Avon,,,246,7,3,128,384
Ayer,,,281,0,10,86,377
Barnstable,,,"3,175",0,81,793,"4,049"
Barre,,,182,1,8,77,268
Becket,,,168,0,0,29,197
Bedford,,,587,0,14,92,693
Belchertown,,,541,3,16,161,721
Bellingham,,,480,0,41,199,720
Belmont,,,"1,926",0,34,451,"2,411"
Berkley,,,150,4,12,93,259
Berlin,,,123,1,0,30,154
Bernardston,,,171,0,4,42,217
Beverly,,,"2,327",0,0,"1,058","3,385"
Billerica,,,"1,683",12,111,"1,053","2,859"
Blackstone,,,290,9,5,154,458
Blandford,,,47,0,0,14,61
Bolton,,,169,1,1,32,203
Boston,,,"36,465",0,"1,303","14,012","51,780"
Bourne,,,971,9,8,293,"1,281"
Boxborough,,,206,0,0,36,242
Boxford,,,147,0,8,34,189
Boylston,,,193,0,8,54,255
Braintree,,,"2,890",162,209,"2,645","5,906"
Brewster,,,"1,029",8,8,158,"1,203"
Bridgewater,,,781,0,50,347,"1,178"
Brimfield,,,102,1,0,61,164
Brockton,,,"3,662",59,88,"1,552","5,361"
Brookfield,,,93,0,0,47,140
Brookline,,,"4,816",15,42,893,"5,766"
Buckland,,,234,0,3,47,284
Burlington,,,607,0,43,239,889
Cambridge,,,"7,186",39,116,"1,126","8,467"
Canton,,,"1,269",4,60,650,"1,983"
Carlisle,,,306,0,0,35,341
Carver,,,329,5,20,120,474
Charlemont,,,108,0,0,18,126
Charlton,,,249,0,6,113,368
Chatham,,,678,1,8,110,797
Chelmsford,,,"1,385",14,46,385,"1,830"
Chelsea,,,"1,008",4,7,596,"1,615"
Cheshire,,,522,0,0,162,684
Chester,,,39,2,0,15,56
Chesterfield,,,111,0,0,27,138
Chicopee,,,"2,401",33,124,"1,106","3,664"
Chilmark,,,134,0,0,44,178
Clarksburg,,,276,0,0,113,389
Clinton,,,661,0,34,284,979
Cohasset,,,439,0,11,129,579
Colrain,,,158,0,0,26,184
Concord,,,"1,434",2,9,142,"1,587"
Conway,,,242,0,0,55,297
Cummington,,,103,1,0,37,141
Dalton,,,"1,120",3,17,225,"1,365"
Danvers,,,898,15,39,321,"1,273"
Dartmouth,,,"2,919",6,40,"1,097","4,062"
Dedham,,,"1,774",24,89,"1,213","3,100"
Deerfield,,,407,0,11,123,541
Dennis,,,"1,459",21,0,362,"1,842"
Dighton,,,167,0,97,15,279
Douglas,,,137,0,3,75,215
Dover,,,294,1,10,95,400
Dracut,,,"1,226",0,0,939,"2,165"
Dudley,,,310,5,10,135,460
Dunstable,,,185,1,5,57,248
Duxbury,,,811,11,19,154,995
"E. Bridgewater",,,452,15,19,285,771
"E. Brookfield",,,47,0,5,14,66
"E. Longmeadow",,,771,5,28,433,"1,237"
Eastham,,,706,4,9,103,822
Easthampton,,,"1,541",11,27,668,"2,247"
Easton,,,707,12,36,279,"1,034"
Edgartown,,,276,0,6,77,359
Egremont,,,117,0,0,20,137
Erving,,,95,0,6,33,134
Essex,,,132,0,0,26,158
Everett,,,"2,323",18,144,"2,115","4,600"
Fairhaven,,,"1,009",4,15,294,"1,322"
"Fall River",,,"7,374",7,53,"2,734","10,168"
Falmouth,,,"3,059",21,51,656,"3,787"
Fitchburg,,,"1,002",14,16,471,"1,503"
Florida,,,120,0,0,54,174
Foxborough,,,569,8,14,243,834
Framingham,,,"3,361",0,158,"1,184","4,703"
Franklin,,,717,0,45,283,"1,045"
Freetown,,,539,1,18,193,751
Gardner,,,883,6,16,337,"1,242"
Georgetown,,,161,3,6,53,223
Gill,,,153,0,1,30,184
Gloucester,,,"1,134",17,73,263,"1,487"
Goshen,,,124,0,0,43,167
Gosnold,,,10,0,0,0,10
Grafton,,,523,1,7,189,720
Granby,,,312,2,8,118,440
Granville,,,43,0,0,19,62
"Great Barrington",,,553,0,3,84,640
Greenfield,,,"1,853",1,18,385,"2,257"
Groton,,,618,6,8,129,761
Groveland,,,166,1,8,63,238
Hadley,,,478,0,15,167,660
